Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851349,2686.66,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Nursing Respite - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851369,1200.00,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851374,3139.99,National Fostering Agency ,111943,UB8 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851375,3139.99,National Fostering Agency ,111943,UB8 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851376,3038.70,National Fostering Agency ,111943,UB8 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851377,3139.99,National Fostering Agency ,111943,UB8 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851378,3139.99,National Fostering Agency ,111943,UB8 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851379,3038.70,National Fostering Agency ,111943,UB8 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851385,849.38,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851388,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851401,500.00,Wiltshire PCT ,101415,SN10,Children & Education,Teenage Pregnancy,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851404,900.38,Four Seasons Healthcare - Avonmead ,110226,DL1 ,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851407,2710.54,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,PI West Locality,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851409,590.14,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,PI West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851410,3281.18,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,PI West Locality,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851412,714.38,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,PI West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851417,555.00,REDACTED PERSONAL DATA,114382,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851418,555.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851419,556.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/10/2010,5105851425,1396.00,Mike Wood Tyres Ltd ,100250,SN10,Neighbourhood & Planning,Fleet Mtc East,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/10/2010,5105851435,706.51,European Nursing Agency Ltd ,115763,AL4 ,Community Services,PI East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851453,1271.54,Celtic Care Services Ltd ,110489,SN15,Community Services,OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851454,530.11,Celtic Care Services Ltd ,110489,SN15,Community Services,PI North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851456,1286.94,Celtic Care Services Ltd ,110489,SN15,Community Services,OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851457,647.26,Celtic Care Services Ltd ,110489,SN15,Community Services,OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851458,996.04,Celtic Care Services Ltd ,110489,SN15,Community Services,PI North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2010,5105851458,996.04,Celtic Care Services Ltd ,110489,SN15,Community Services,MH AOWA North,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/10/2010,5105851460,1300.00,Carewatch Swindon ,110466,BA14,Community Services,PI North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851464,968.75,Lower Green Ltd ,112718,SN1 ,Community Services,OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/10/2010,5105851465,3662.00,Candlelight Homecare Ltd ,110441,BA6 ,Community Services,OP East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851471,1938.00,Autonomy Care Limited ,126128,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851472,600.00,Autonomy Care Limited ,126128,SN10,Community Services,PI East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851480,700.00,Freedom Social Care Ltd ,110961,SN15,Community Services,PI East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/10/2010,5105851482,700.00,Freedom Social Care Ltd ,110961,SN15,Community Services,PI East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851484,895.83,Freedom Social Care Ltd ,110961,SN15,Community Services,PI East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/10/2010,5105851485,747.75,Rygor Commercials Ltd (Parts) ,112332,BA13,Neighbourhood & Planning,Fleet Mtc East,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851492,1104.32,The White Horse Care Agency ,121958,SN8 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851493,576.00,REDACTED PERSONAL DATA,111396,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851495,554.63,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Fleet Mtc East,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/10/2010,5105851496,751.08,The White Horse Care Agency ,121958,SN8 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851503,585.00,K9 Security Services ,117132,SN15,Neighbourhood & Planning,North Depots,Services provided by other Councils,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/10/2010,5105851504,885.32,Carewatch North West Wiltshire ,110465,BA14,Community Services,OP North Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851507,3622.92,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851507,3622.92,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851509,1463.71,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851509,1463.71,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851512,1547.01,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851512,1547.01,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851513,3939.84,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851513,3939.84,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851515,3784.80,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851515,3784.80,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851519,3086.31,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851529,639.46,Enterprise Care Ltd ,110874,SP5 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851556,538.58,Direct Response Employment Services ,115404,BA14,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851557,910.36,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851557,910.36,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851558,1589.75,Broadreach House ,110383,PL6 ,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851558,1589.75,Broadreach House ,110383,PL6 ,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851559,1065.79,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851559,1065.79,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851564,20175.35,Chalke Valley Roofing ,101714,SP1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851565,40239.00,British Gas Services Ltd ,101708,SK1 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851567,1130.00,Expotel Telecoms Ltd ,100618,BA2 ,Resources,Infrastructure,Hardware Purchases IT,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851571,910.36,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851571,910.36,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851572,1178.11,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851572,1178.11,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851575,2840.88,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851575,2840.88,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851576,2628.84,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851576,2628.84,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851578,1680.30,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851578,1680.30,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851580,3413.16,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851580,3413.16,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851582,915.05,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851582,915.05,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851583,3994.56,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851583,3994.56,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851586,582.91,Easycom ,115622,HD2 ,Wiltshire Council,Wiltshire Council,Hardware Consumables IT,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851587,1262.22,Easycom ,115622,HD2 ,Wiltshire Council,Wiltshire Council,Hardware Consumables IT,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2010,5105851591,2979.54,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851592,2836.86,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851593,3446.45,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2010,5105851596,4130.74,Mott Macdonald Ltd ,118184,B3 1,Resources,HousingPFI SetUp Cst,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851597,7236.75,Grant Thornton UK LLP ,111033,BS1 ,Resources,HousingPFI SetUp Cst,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851603,755.00,NCC Services Ltd ,119434,M1 7,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851604,27424.46,Axiell Ltd ,113771,NG8 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851606,1256.56,Civica Uk Ltd ,114793,DY1 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851607,964.25,Civica Uk Ltd ,114793,DY1 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/10/2010,5105851609,2650.00,J M P Consultants Ltd ,116840,E14 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851618,3066.00,Action on Addiction ,110046,SP3 ,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851618,3066.00,Action on Addiction ,110046,SP3 ,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851619,4075.00,Action on Addiction ,110046,SP3 ,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851619,4075.00,Action on Addiction ,110046,SP3 ,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851621,1150.00,Hampshire County Council ,116297,SO23,Neighbourhood & Planning,Weather/Drain Team,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851624,663.12,Sellick Partnership  legal  Limited ,121014,M2 5,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851630,2585.00,Dynavox Systems Ltd ,115562,CV34,Children & Education,SENStratPlanning,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/10/2010,5105851631,900.00,Eurofins Laboratories Ltd ,110889,SW20,Neighbourhood & Planning,FoodSamples,Consumer Protection-General Goods Testing,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851634,2300.00,Badenoch & Clark ,124131,BS1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851635,1158.75,Badenoch & Clark ,124131,BS1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851636,1748.00,Badenoch & Clark ,124131,BS1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851637,1580.00,Badenoch & Clark ,124131,BS1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851638,1650.00,Badenoch & Clark ,124131,BS1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851639,1485.00,Badenoch & Clark ,124131,BS1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851642,3106.28,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851643,1053.17,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851643,1053.17,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,North Depots,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851644,2632.52,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851646,5155.72,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851660,816.00,SWP Consulting ,127154,IG10,Children & Education,Community Team West,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/10/2010,5105851661,1387.50,Randstad Care Ltd ,110283,SW1E,Community Services,South Locality Team1,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851662,2083.00,Heart 102.2 ,124420,SN5 ,Neighbourhood & Planning,RdSafeSchoolsProgram,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851670,2290.00,OCS Limited ,112020,RH10,Resources,Wkplc Trnsfrm Prprty,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,5105851674,4000.00,Centre for Accessible Environments ,129579,SW8 ,Wiltshire Council,Wiltshire Council,Consultants� Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851676,3110.01,CMD Recruitment Limited ,114843,SN10,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/10/2010,5105851682,1110.00,Cale Briparc Ltd ,114450,TN12,Neighbourhood & Planning,Off Street Parking,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851684,660.00,K9 Security Services ,117132,SN15,Neighbourhood & Planning,Off Street Parking,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851687,9660.21,Sainsburys Supermarkets Limited ,120865,EC1N,Neighbourhood & Planning,Off Street Parking,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2010,5105851688,2184.00,Securi-T ,121601,SN10,Neighbourhood & Planning,Off Street Parking,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,5105851694,1997.50,AMTEC Consulting PLC ,129078,GU9 ,Community Services,One Off Resources,Consultants� Fees,Supplies and Services,REVENUE
