Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855830,418.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855832,395.90,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855834,256.60,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855851,1168.60,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855857,286.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855860,374.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855864,1068.80,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855865,1080.60,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855869,399.70,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855873,1094.50,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855874,1094.50,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855876,352.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855877,363.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855878,1509.50,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855880,1047.50,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855882,1444.60,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855887,454.90,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855888,344.70,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855890,940.40,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855891,1050.40,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855892,2206.20,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/04/2016,5106855894,1102.33,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855895,1288.30,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855897,1067.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855899,513.30,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855903,1094.40,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855916,462.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855918,654.50,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856158,2392.20,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856160,851.40,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856162,374.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106860174,853.00,MENCAP ,101139,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855871,363.00,Mencap ,111575,EC1Y,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/04/2016,5106866781,400.00,Mendip District Council ,124153,BA4 ,Neighbourhood & Planning,BuildingControlFee,Consultants� Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106860832,1849.32,Methodist Homes for the Aged ,124782,SN3 ,Community Services,Malmesbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/04/2016,5106863516,1200.00,MGB Plastics Ltd ,131176,S61 ,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/04/2016,1901693232,549.07,Microsoft Ireland Operations Ltd ,124383,,Children & Education,Wilt Music Connct Hb,Software Licences,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/04/2016,5106847921,308.00,Mid Devon District Council ,136837,EX16,Resources,CorporateProcurement,Staff Training Course Costs,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/04/2016,1901704313,63828.25,Midas Construction Limited ,135308,EX2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/04/2016,5106863246,9850.00,Midas Construction Limited ,135308,EX2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/04/2016,5106856103,3198.00,Midshires Care Ltd Helping Hands,135781,BA9 ,Community Services,MH OP North Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/04/2016,1901694532,18327.80,MiHomecare Limited ,132005,SN12,Community Services,OP & OVA Commissione,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/04/2016,1901709295,2251.85,MiHomecare Limited ,132005,SN12,Community Services,HTLAH - Transition C,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/04/2016,1901709304,2251.85,MiHomecare Limited ,132005,SN12,Community Services,HTLAH - Transition C,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/04/2016,1901709305,2251.85,MiHomecare Limited ,132005,SN12,Community Services,HTLAH - Transition C,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/04/2016,1901709424,2251.85,MiHomecare Limited ,132005,SN12,Community Services,HTLAH - Transition C,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856214,1799.98,MiHomecare Limited ,132005,SN12,Community Services,MH OP North Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856217,2309.92,MiHomecare Limited ,132005,SN12,Community Services,North Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856218,3522.68,MiHomecare Limited ,132005,SN12,Community Services,OVA South Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856219,3399.76,MiHomecare Limited ,132005,SN12,Community Services,South Locality OP,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856232,3799.88,MiHomecare Limited ,132005,SN12,Community Services,South Locality OP,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856233,3139.80,MiHomecare Limited ,132005,SN12,Community Services,East Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856234,271.42,MiHomecare Limited ,132005,SN12,Community Services,South Locality OP,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856236,3599.96,MiHomecare Limited ,132005,SN12,Community Services,South Locality OP,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856501,281.52,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856529,351.90,MiHomecare Limited ,132005,SN12,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856551,598.23,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856558,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856570,368.70,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856576,985.32,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856578,328.44,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856591,430.10,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856598,268.05,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856610,465.29,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856615,703.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856616,273.70,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856622,563.04,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856624,312.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856632,633.42,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856633,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856640,966.78,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856641,429.68,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856660,563.04,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856662,312.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856700,281.52,MiHomecare Limited ,132005,SN12,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856725,563.04,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856727,312.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856729,281.52,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856752,1266.84,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856753,703.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856844,422.28,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856854,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856860,633.42,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856862,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856907,271.44,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856977,633.42,MiHomecare Limited ,132005,SN12,Community Services,MH AOWA North Locali,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106856978,351.90,MiHomecare Limited ,132005,SN12,Community Services,MH AOWA North Locali,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857043,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857169,281.52,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857210,281.52,MiHomecare Limited ,132005,SN12,Community Services,OVA West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857225,955.08,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857226,530.60,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857245,985.32,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857246,547.40,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857274,844.56,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857276,469.20,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857312,361.98,MiHomecare Limited ,132005,SN12,Community Services,OVA West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857319,281.52,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857347,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857387,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857402,422.28,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857461,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857469,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857498,492.66,MiHomecare Limited ,132005,SN12,Community Services,OVA West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857499,273.70,MiHomecare Limited ,132005,SN12,Community Services,OVA West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857527,492.66,MiHomecare Limited ,132005,SN12,Community Services,OVA West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857529,273.70,MiHomecare Limited ,132005,SN12,Community Services,OVA West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857561,1266.84,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857562,703.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857569,321.66,MiHomecare Limited ,132005,SN12,Community Services,OVA West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857573,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857609,532.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857611,296.00,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857619,281.52,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106857627,271.44,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861400,1126.08,MiHomecare Limited ,132005,SN12,Community Services,MH OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861402,625.60,MiHomecare Limited ,132005,SN12,Community Services,MH OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861420,703.80,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861421,391.00,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861440,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861454,351.90,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861491,422.28,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861583,492.66,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106861584,273.70,MiHomecare Limited ,132005,SN12,Community Services,West Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
