Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2020,5107416437,2906.25,Matts Monitors Ltd ,138711,GL5 ,Health & Wellbeing,SpecialistEnvirProt,Consumer Protection-Measurement Equipment,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675283,3727.45,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675284,4051.57,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675285,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675286,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675287,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675288,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675289,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675290,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675291,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675292,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675293,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675294,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675295,4537.76,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675296,810.31,Mavern Care Ltd ,111558,SN12,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677459,2662.8,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677460,3979.8,Mavern Care Ltd ,111558,SN12,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677461,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677462,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677463,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677464,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677465,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677466,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677467,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677468,2513.36,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,5107417327,178363.77,MD Building Services Limited ,136389,BS3 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678492,11392.5,Meadowpark Nursery Pre-Sch ,111567,SN6 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678493,283.5,Meadowpark Nursery Pre-Sch ,111567,SN6 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680944,6515,Mears Care Limited ,141966,W4 5,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672198,266.58,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672199,309.6,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672201,412.8,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672202,412.8,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672203,412.8,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672204,412.8,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672211,1325.74,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672217,2682.12,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672218,2682.12,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672219,317.24,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672220,3374.56,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672221,3374.56,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672224,340,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672225,362.96,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672226,442,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672231,457.97,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672232,478.95,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672233,482.08,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672234,543.84,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672235,543.96,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672240,589.16,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672241,589.16,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672242,605.64,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672244,698.9,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672245,736.58,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672246,736.58,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672247,862.11,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672249,917.82,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672250,985.74,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672251,997.04,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672252,1014.24,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672253,1110.48,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672256,1473.16,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672261,283.3,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672262,339.9,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672263,418.8,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672265,475.29,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672268,611.82,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672269,634.48,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672270,793.24,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672271,793.24,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672272,832.86,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672273,951.72,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902672274,951.72,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902673420,745.93,Mears Care Ltd ,137570,GL3 ,Community Services,ASC Community C&G,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902673422,420,Mears Care Ltd ,137570,GL3 ,Community Services,ASC Community C&G,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681019,305.91,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681021,406.4,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681026,453.2,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681028,470.74,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681030,1063.04,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681031,1065.16,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681032,1087.68,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681033,1110.48,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681034,1110.48,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681035,1110.48,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681036,1153.6,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681037,1165.96,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681038,1165.96,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681039,1211.28,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681040,1268.96,Mears Care Ltd ,137570,GL3 ,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681041,1268.96,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681042,1268.96,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681044,1295.84,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681045,1306.04,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681046,1314.32,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681049,1427.72,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681050,1427.72,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681051,1427.72,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681052,1427.72,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681053,1427.72,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681054,1427.72,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681055,1427.72,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681057,1528.52,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681058,1528.52,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681059,1528.52,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681060,1528.52,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681061,1528.52,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681062,1528.52,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681065,1674.92,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681067,1744.92,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681068,1831.48,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681069,1977.6,Mears Care Ltd ,137570,GL3 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681070,1994.16,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681073,2220.96,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681074,2331.92,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681078,2538.48,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681079,2686.24,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681080,271.96,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681081,2855.44,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681082,289,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681083,300.76,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681084,317.24,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681085,317.24,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681086,317.24,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681087,317.24,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
