Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,369.3,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,402.17,Kier Facilities Services Ltd ,132471,RG21,Resources,Investment Estate,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,636.02,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,1241.96,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,1421.2,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,1590.88,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,1692.58,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,4390.09,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768359,10232.56,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768360,680.46,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Corsham Mansion Hse,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902768360,2089.74,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902768361,296.97,Kier Facilities Services Ltd ,132471,RG21,Resources,Pewsey Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902768361,307.49,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902768361,366.99,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902768361,554.44,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902768361,1102.93,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,255,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Lode Hill G&T Site,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,296.92,Kier Facilities Services Ltd ,132471,RG21,Resources,Tisbury Sports Centr,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,515.28,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,1092.06,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,1489.61,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,1523.03,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,1775.1,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902768362,5767.14,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,287.51,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,680,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,680,Kier Facilities Services Ltd ,132471,RG21,Resources,Tisbury Sports Centr,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,793.41,Kier Facilities Services Ltd ,132471,RG21,Resources,Pewsey Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,1312.48,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,1518.44,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,1576.6,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,2218.22,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776939,3847.62,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902776940,455.37,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902776940,500.74,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902776940,662.98,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902776940,743.55,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902776940,1079.22,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902776941,5379,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776942,322.48,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776942,585.31,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902776942,643.75,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902776943,962.32,Kier Facilities Services Ltd ,132471,RG21,Resources,Monkton Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902776943,1450.76,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902776943,1600.02,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902776943,2520.03,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902776943,3717.92,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902776943,3999.9,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776944,373.99,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2021,1902776945,605,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776946,1167.89,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776946,1659.76,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776946,1762.22,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776946,2261.98,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776946,35392.61,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776947,1336.23,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776947,2849,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776947,2870.29,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776947,8890.07,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776947,9122.09,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776947,12566.11,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2021,1902776947,19250,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44208,5107423631,438.22,Killgerm Chemicals Ltd ,111340,WF5 ,Health & Wellbeing,CommunityPestControl,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776183,12412.15,Kindred Durrington ,136250,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776184,1188,Kindred Durrington ,136250,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783027,1000,Kindred Durrington ,136250,SP4 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776198,14006.3,Kindred Odstock ,139343,SP5 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776199,594,Kindred Odstock ,139343,SP5 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783220,1000,Kindred Odstock ,139343,SP5 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776315,6799.1,Kindred Salisbury ,146874,SP1 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776316,297,Kindred Salisbury ,146874,SP1 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783012,1000,Kindred Salisbury ,146874,SP1 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44217,5107425707,960,Kings Chambers ,135525,B3 2,Neighbourhood & Planning,Dev Managemt Appeals,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44218,5107425939,1750,Kings Chambers ,135525,B3 2,Neighbourhood & Planning,Dev Management,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902775915,1386,Kirkland Day Nursery ,111359,SN6 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783134,500,Kirkland Day Nursery ,111359,SN6 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44202,5107424592,21292.15,Knightspur Homes Ltd ,150135,N3 1,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424892,46094.58,Knightspur Homes Ltd ,150135,N3 1,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424893,32172.86,Knightspur Homes Ltd ,150135,N3 1,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44210,5107425219,370,Koller Engineering Ltd ,144027,BA20,Children & Education,SENTransport,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44214,5107425347,262.5,Landmark Chambers ,117361,EC4A,Neighbourhood & Planning,Dev Managemt Appeals,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44215,5107425547,18086.33,Landsker Child Care ,144443,.,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755692,6701.2,Langley Home Trust ,111386,LE15,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44207,5107424912,665.95,Language Line ,111388,E14 ,Resources,Refugee Programme,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44210,5107425189,293.75,Language Line ,111388,E14 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776251,11873.4,Larkhill Garrison Nursery ,111389,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776252,297,Larkhill Garrison Nursery ,111389,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783141,1000,Larkhill Garrison Nursery ,111389,SP4 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774449,360,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774450,1440,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774451,432,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774453,288,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774454,1440,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774455,360,Larkrise Community Farm ,111391,BA14,Community Services,MH AOWA West Localit,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774456,360,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774457,648,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44224,5107425320,576,Larkrise Community Farm ,111391,BA14,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759424,2740,Larl Leas Retirement Home ,149282,DT11,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2021,1902768279,2474.25,Latcham Direct Limited ,110949,BS14,Resources,HR Payroll,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2021,1902787909,2477.87,Latcham Direct Limited ,110949,BS14,Resources,HR Payroll,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424763,1784.75,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424766,385,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424769,880,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424770,880,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424787,1980,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424788,1760,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424789,660,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424790,660,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424791,3520,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Top Up Payments Enha,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424793,660,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424794,880,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424796,880,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44204,5107424797,1430,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44209,5107425171,1320,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44225,5107426348,2304,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44225,5107426371,880,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Top Up Payments Enha,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902775913,14533,Leapfrog Day Nursery ,117409,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902775914,594,Leapfrog Day Nursery ,117409,SN14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902782968,1000,Leapfrog Day Nursery ,117409,SN14,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902783514,396.9,Leapfrog Day Nursery ,117409,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776174,20300.55,Leaping Frogs Day Nursery ,111402,BA12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776175,297,Leaping Frogs Day Nursery ,111402,BA12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783147,1000,Leaping Frogs Day Nursery ,111402,BA12,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902775963,11569,Learning Curve Day Nursery 978 ,117413,SN4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783148,1000,Learning Curve Day Nursery 978 ,117413,SN4 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776126,9794.4,Leigh Cottage Childcare ,111407,BA15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
