Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307020,374.22,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312143,313.04,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312144,374.22,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312145,389.06,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312146,374.22,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307038,389.06,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307040,274.40,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307042,274.40,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307044,389.06,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312165,389.06,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312167,274.40,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312169,274.40,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312171,389.06,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307054,389.06,REDACTED PERSONAL DATA,100655,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312182,389.06,REDACTED PERSONAL DATA,100655,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307057,389.06,REDACTED PERSONAL DATA,100657,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307059,499.52,REDACTED PERSONAL DATA,100657,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312185,389.06,REDACTED PERSONAL DATA,100657,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312187,499.52,REDACTED PERSONAL DATA,100657,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307180,389.06,REDACTED PERSONAL DATA,100662,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307183,270.48,REDACTED PERSONAL DATA,100662,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312307,389.06,REDACTED PERSONAL DATA,100662,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306961,389.06,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306963,389.06,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312087,389.06,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312089,389.06,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307240,274.40,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307242,274.40,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307337,502.32,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312355,274.40,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312357,274.40,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312440,502.32,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307186,274.40,REDACTED PERSONAL DATA,100669,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312309,274.40,REDACTED PERSONAL DATA,100669,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307199,389.06,REDACTED PERSONAL DATA,100673,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312322,389.06,REDACTED PERSONAL DATA,100673,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307254,389.06,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307256,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307257,313.04,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307259,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307260,313.04,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307261,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307262,313.04,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307263,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307264,389.06,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307265,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312367,389.06,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312369,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312370,313.04,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312372,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312373,313.04,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312374,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312375,313.04,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312376,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312377,389.06,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312378,374.22,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306969,389.06,REDACTED PERSONAL DATA,100679,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312095,389.06,REDACTED PERSONAL DATA,100679,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307052,274.40,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307053,274.40,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312180,274.40,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312181,274.40,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2013,1901042086,290.00,REDACTED PERSONAL DATA,100687,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,1901045116,366.00,REDACTED PERSONAL DATA,100687,REDACTED PERSONAL DATA,Children & Education,Community Team South,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307142,286.24,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307143,272.44,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312267,286.24,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312268,272.44,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307267,274.40,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307269,313.04,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307361,274.40,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,Fostering Budget,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312379,274.40,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Payments - Holidays,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312380,274.40,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312382,313.04,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312451,274.40,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,Fostering Budget,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306930,274.40,REDACTED PERSONAL DATA,100694,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307149,477.48,REDACTED PERSONAL DATA,100694,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312054,274.40,REDACTED PERSONAL DATA,100694,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312274,477.48,REDACTED PERSONAL DATA,100694,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306862,274.40,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306863,374.22,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306864,274.40,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306865,374.22,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106311987,274.40,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106311988,374.22,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106311989,274.40,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106311990,374.22,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307215,313.04,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307218,494.34,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312338,313.04,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312340,494.34,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306956,274.40,REDACTED PERSONAL DATA,100699,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312080,274.40,REDACTED PERSONAL DATA,100699,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046055,345.00,REDACTED PERSONAL DATA,100701,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client Transport,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306965,389.06,REDACTED PERSONAL DATA,100701,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312091,389.06,REDACTED PERSONAL DATA,100701,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307094,389.06,REDACTED PERSONAL DATA,100702,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312223,389.06,REDACTED PERSONAL DATA,100702,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307271,473.34,REDACTED PERSONAL DATA,100706,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312384,473.34,REDACTED PERSONAL DATA,100706,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306888,313.04,REDACTED PERSONAL DATA,100709,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306890,389.06,REDACTED PERSONAL DATA,100709,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312013,313.04,REDACTED PERSONAL DATA,100709,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312015,389.06,REDACTED PERSONAL DATA,100709,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307284,287.52,REDACTED PERSONAL DATA,100710,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312397,287.52,REDACTED PERSONAL DATA,100710,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307219,389.06,REDACTED PERSONAL DATA,100711,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312341,389.06,REDACTED PERSONAL DATA,100711,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307072,389.06,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307074,389.06,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312203,389.06,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312205,389.06,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307076,473.34,REDACTED PERSONAL DATA,100716,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312207,473.34,REDACTED PERSONAL DATA,100716,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306937,473.34,REDACTED PERSONAL DATA,100720,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312061,473.34,REDACTED PERSONAL DATA,100720,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
