Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711090,475.86,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711092,634.48,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711093,713.86,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711096,475.86,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711097,634.48,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711098,793.24,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711099,793.24,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902711100,793.24,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722031,465.3,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722033,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722034,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722035,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722036,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722037,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722038,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722039,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722040,620.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722044,1153.6,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722045,1325.74,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722046,1629.6,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722048,2537.92,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722049,2855.44,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722050,291,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722051,453.2,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722052,476,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722053,506.76,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722054,509.9,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722055,509.94,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722056,547.96,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722057,547.96,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722058,589.16,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722061,906.4,Mears Care Ltd ,137570,GL3 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722062,969.6,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722063,1001,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722064,1010.04,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722065,1050,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722066,1274.75,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722070,1684.48,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722072,2002,Mears Care Ltd ,137570,GL3 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722075,289,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722076,339.92,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722077,475.88,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722078,476,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722079,842.24,Mears Care Ltd ,137570,GL3 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722080,900,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722081,969.6,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722082,969.6,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902722083,969.6,Mears Care Ltd ,137570,GL3 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902728262,5500,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES LA,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902728262,13162.5,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES CCG,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902728265,118515.03,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES LA,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902728265,373057.88,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES CCG,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902728267,360,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES CCG,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2020,1902730535,874.5,Medequip Assistive Technology Ltd ,111569,UB7 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723728,965.91,Medvivo ,122639,SN15,Community Services,WMS - Telecare & Res,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723729,98495.81,Medvivo ,122639,SN15,Community Services,WMS - Telecare & Res,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723731,73701.97,Medvivo ,122639,SN15,Community Services,"BCF-Access,Rpd Rsp,7",Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2020,1902728814,98495.81,Medvivo ,122639,SN15,Community Services,WMS - Telecare & Res,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2020,1902728815,73701.97,Medvivo ,122639,SN15,Community Services,"BCF-Access,Rpd Rsp,7",Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2020,1902728816,2646.11,Medvivo ,122639,SN15,Community Services,WMS - Telecare & Res,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2020,5107421274,8049.55,Melksham Motaquip ,117942,OX29,Neighbourhood & Planning,Fleet,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107421653,525,Mental Health London Ltd ,143420,SE21,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,1902714983,10536.8,Meridian Cost Benefit Ltd ,148333,AL4 ,Resources,Procurement,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,1902714985,7449.56,Meridian Cost Benefit Ltd ,148333,AL4 ,Resources,Procurement,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720416,1187.48,Merlin Court Care Home ,132322,NN4 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720417,3022.68,Merlin Court Care Home ,132322,NN4 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720418,3022.68,Merlin Court Care Home ,132322,NN4 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720419,14400,Merlin Court Care Home ,132322,NN4 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720420,17314.29,Merlin Court Care Home ,132322,NN4 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720421,3200,Merlin Court Care Home ,132322,NN4 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720422,5943.84,Merlin Court Care Home ,132322,NN4 ,Community Services,MH OP N&E Locality,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720423,7288.28,Merlin Court Care Home ,132322,NN4 ,Community Services,MH OP N&E Locality,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716036,1849.32,Methodist Homes for the Aged ,124782,SN3 ,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2020,5107420900,565,Metric Group Limited ,111587,SN5 ,Neighbourhood & Planning,Off Street Parking,Vehicle Parking,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,5107421341,1035,Metric Group Limited ,111587,SN5 ,Neighbourhood & Planning,Off Street Parking,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734518,588.68,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734519,1014,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734520,1042.95,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734521,1567.5,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734522,313.5,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734523,644.01,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734524,308.28,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734525,594.68,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734526,2509.7,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734527,808.5,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734528,4103.32,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734529,867,Midshires Care Ltd Helping Hands,135781,B49 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734530,781,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734531,2794,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734532,399.26,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734533,1008,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734534,1018.2,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734535,1540,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734536,440,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734537,308,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734538,635.76,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734539,257.28,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734540,594.68,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734541,615.05,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734542,4161.23,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734543,511.88,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734544,1008,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734545,1540,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734546,308,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734547,257.28,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734548,576.68,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734549,737,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902734550,4206.2,Midshires Care Ltd Helping Hands,135781,B49 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716067,5373.96,Milestones Trust ,110191,BS16,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716473,7200,Milkwood Care Ltd ,148187,GU31,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902721986,327.5,Milly Molly Mandy's Cleaning Servic ,143245,BA14,Community Services,West Care Packages,Renewable Energy Business Rates Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902721987,340.5,Milly Molly Mandy's Cleaning Servic ,143245,BA14,Community Services,West Care Packages,Renewable Energy Business Rates Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723379,2454.9,Minety Pre School CIC ,118028,SN16,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2020,1902727788,534,Minety Private Hire ,126436,SN16,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,5107420691,305,Mirage Signs ,111606,BA12,Neighbourhood & Planning,Off Street Parking,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902728566,5625,Mitchells Care Homes Ltd ,131846,RH6 ,Community Services,MH AOWA N&E Locality,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2020,1902731865,5625,Mitchells Care Homes Ltd ,131846,RH6 ,Community Services,MH AOWA N&E Locality,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723489,1904.55,Moonbeams Playgroup 293 ,111660,SN15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,1902737263,1397.2,Moonraker Travels ,150249,SP4 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715849,3379.8,Moreton Hill Care Centre ,145905,GL10,Community Services,MH AOWA N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,5107420496,445,Morgana Systems Ltd ,118166,MK5 ,Resources,DesignPrintTrowbridg,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,5107421253,367.62,MULTIQUIP SUPPLIES LTD ,111928,SN14,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,5107421254,596.36,MULTIQUIP SUPPLIES LTD ,111928,SN14,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2020,1902721152,2000,Myddelton  and  Major ,100941,SP1 ,Resources,Market Sales,Professional Fees,Supplies and Services,REVENUE
