Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298128,680.18,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298129,660.69,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2014,1901300820,733.81,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,5106509805,781.36,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Amesbury,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/06/2014,5106513398,250.55,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Durrington SwimmingP,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2014,5106516203,878.67,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Durrington SwimmingP,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2014,5106509430,260.39,Parcel Force Worldwide ,112071,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901282781,1350.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901282786,1300.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901283889,1350.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901283890,1300.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2014,1901298815,1300.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300207,1300.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300208,1350.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300550,1350.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505336,2229.72,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505337,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505427,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505428,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505468,2241.36,Park Healthcare Ltd ,111098,SP7 ,Community Services,PI West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505471,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,PI West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505472,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,PI West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505727,2241.36,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505730,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505731,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507167,2241.36,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507168,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507217,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507447,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507448,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507463,1760.84,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507464,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507466,1760.84,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507467,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508319,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508366,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508511,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508543,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508544,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508546,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508547,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508576,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508577,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508825,937.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508828,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508829,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508831,2019.48,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508832,443.56,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505091,4647.36,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506594,4848.00,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506598,6305.40,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507188,4444.00,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507986,6350.08,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,5106509256,636.00,PARKER MERCHANTING ,112077,LS26,Neighbourhood & Planning,South Management,Clothing and Uniform Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,5106513668,636.00,PARKER MERCHANTING ,112077,LS26,Neighbourhood & Planning,South Operations,Clothing and Uniform Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298077,1253.65,Parnhams Coaches ,119851,SP11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298077,1880.47,Parnhams Coaches ,119851,SP11,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,5106515705,3760.80,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,5106515709,7269.90,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,5106516087,4714.20,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284083,728.64,Paul's Taxis ,100973,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2014,1901294868,381.00,Paypoint ,136867,AL7 ,Resources,Social Fund,Social Fund Payments,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901278328,2400.00,PayPoint Network Limited ,136628,AL7 ,Resources,Revs&Bens-Housng Ben,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901283904,5600.00,Penna Plc ,132828,EC4M,Community Services,MH HO Management,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901283913,1658.00,Penna Plc ,132828,EC4M,Children & Education,Chld Protctn Conf Tm,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901283914,1353.00,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevControlNorth,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901283915,1353.00,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevControlNorth,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901283916,1353.00,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevControlNorth,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901283920,768.00,Penna Plc ,132828,EC4M,Health & Wellbeing,EnvProtectionN&W,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2014,1901285238,1462.00,Penna Plc ,132828,EC4M,Children & Education,Senior Management,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2014,1901285239,793.00,Penna Plc ,132828,EC4M,Children & Education,MusicService,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2014,1901285240,465.00,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Sports Development,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,1901285355,1015.32,Penna Plc ,132828,EC4M,Resources,InternalCommunicats,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,1901295240,457.00,Penna Plc ,132828,EC4M,Resources,DemocraticMemberSupp,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,1901295241,2847.50,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Minerals &Waste Plan,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2014,1901295494,5055.00,Penna Plc ,132828,EC4M,Children & Education,Senior Management,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,1901296234,862.50,Penna Plc ,132828,EC4M,Resources,HR Strategy & Policy,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505685,2905.00,Pennwood Lodge Nursing Home ,131344,GL12,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,1901284646,8071.52,Peters Ltd ,100315,B5 6,Community Services,Lib General,Books,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284690,3010.94,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284693,268.02,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284693,2501.54,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284694,3021.29,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284695,2032.31,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284696,664.11,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284696,3025.57,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296235,1176.00,PGL Travel Ltd ,128611,HR9 ,Children & Education,N&E Area Youth Centr,Miscellaneous Costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296238,480.00,PGL Travel Ltd ,128611,HR9 ,Children & Education,N&E Area Youth Centr,Miscellaneous Costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,5106515585,895.00,PHF Training Ltd ,120098,B98 ,Resources,Centralised Training,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,5106515568,2029.65,Phoenix Futures ,125279,SE1 ,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506768,7721.64,Phoenix Lodge ,131537,SK22,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106500556,24346.00,Phoenix Software Ltd ,112115,YO42,Resources,Applications SuppLOB,Software Purchases,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2014,5106513546,1096.13,Phoenix Software Ltd ,112115,YO42,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,5106509260,944.42,PHS Group Plc ,112117,CF83,Resources,Campus,Cleaning Materials - Buildings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284726,1023.00,Pick Me Up Taxi Service ,101663,SN12,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296179,883.36,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296180,1433.60,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296181,988.00,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296182,1283.84,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296183,1254.40,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296184,453.03,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296186,1429.60,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296187,1920.00,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296188,1344.00,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296191,1440.00,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296192,1488.00,Pick Me Up Taxi Service ,101663,SN12,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296194,1140.00,Pick Me Up Taxi Service ,101663,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296195,1033.60,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296196,392.00,Pick Me Up Taxi Service ,101663,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296197,830.40,Pick Me Up Taxi Service ,101663,SN12,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296198,680.00,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296199,306.00,Pick Me Up Taxi Service ,101663,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296200,948.80,Pick Me Up Taxi Service ,101663,SN12,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901296203,1024.00,Pick Me Up Taxi Service ,101663,SN12,Children & Education,Safeguarding Ass Wst,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2014,5106504912,4533.20,Pidela Consulting ,112120,DT2 ,Neighbourhood & Planning,CorporatMatchFunding,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507117,2181.60,Pilgrim Homes ,112121,SE1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507484,2120.00,Pilgrim Homes ,112121,SE1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507592,2135.28,Pilgrim Homes ,112121,SE1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2014,1901298711,801.21,Pipefix Limited ,100922,DT1 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2014,1901294854,250.00,Places for People ,139807,SN15,Community Services,Adult Care Strat,Premises Rental / Hire Charges,Premises Related,REVENUE
