Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889200,908.27,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889208,1435.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889210,1887.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889212,1155.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889214,520.59,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889216,699.20,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889218,1328.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889220,1957.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889222,855.58,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Care Nursing Placements- OSJ,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889225,839.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889226,1957.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890778,2200.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891321,3120.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891450,2480.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892423,2360.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892631,2098.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OA North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892633,1996.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892635,2244.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892637,3033.20,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892639,3088.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OA North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892640,1996.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892642,2100.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OA West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892933,2348.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OA West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892943,1710.64,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893017,2300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OA East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893068,2480.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893121,2064.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893225,2480.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893243,2480.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893342,2200.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893344,2488.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893358,2448.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OA East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893460,1890.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OA South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893595,2360.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105894012,1155.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105894014,978.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105894016,1148.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105894018,966.81,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105894197,1012.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105894200,1118.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,5105894469,2272.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,5105894471,4545.20,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2011,5105894665,1188.64,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2011,5105895152,5873.52,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP West Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2011,5105895159,2742.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2011,5105895436,1486.26,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2011,5105895438,1398.40,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888806,1895.25,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888810,1895.25,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888813,1895.25,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888815,663.25,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC 65+,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888816,1042.25,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC 65+,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889170,2266.60,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889173,6482.65,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889177,1971.05,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889180,1819.45,Ordinary Life Project Association ,100855,BA12,Community Services,PI West Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889182,1819.45,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889184,2236.35,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105889187,1558.00,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891179,3966.48,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891181,3705.24,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891183,3400.56,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891185,3642.44,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891187,3700.44,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891189,3806.84,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891191,2689.48,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891193,5669.16,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891194,2481.48,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891196,3781.08,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891198,2941.04,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891200,3934.52,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891202,3376.28,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891204,3781.04,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891206,3816.56,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891208,4121.28,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891210,3471.68,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891212,3869.72,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891214,3869.72,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891216,6443.24,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891218,4466.00,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891220,4466.00,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891222,3659.36,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891224,3957.84,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891225,3400.00,Ordinary Life Project Association ,100855,BA12,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891227,3400.00,Ordinary Life Project Association ,100855,BA12,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893070,5800.00,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105894140,5109.48,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890780,1484.00,OSJ - Digby Court ,125987,LN5 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890782,2701.28,OSJ Meadowcroft ,126251,OX9 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2011,5105894009,1846.89,Osmond Group Ltd ,112044,BH21,Resources,Wrkplc Transform Prg,Furniture / Office Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2011,5105884953,997.74,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2011,5105886821,795.10,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105887242,560.76,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2011,5105887500,1006.06,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2011,5105887526,997.74,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2011,5105887541,531.78,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888648,503.78,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888657,886.88,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,5105888668,900.58,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105893882,776.01,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105893979,795.10,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105896510,776.02,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105896519,809.69,Othen Care Limited Othen Care Limited,112046,SP9 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2011,1900497651,522.00,P D Taxis ,101290,SN8 ,Neighbourhood & Planning,Community Team East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2011,1900493030,3290.00,P M Russell ,119779,BA12,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2011,5105894538,8300.00,Pakflatt Group ,130257,BT14,Resources,Elections,Furniture / Office Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2011,1900496448,511.54,Palmer  and  Harvey Mclane Ltd ,112066,BN3 ,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891867,1844.80,Palmer  and  Harvey Mclane Ltd ,112066,BN3 ,Neighbourhood & Planning,Durrington SwimmingP,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2011,5105896241,635.79,Palmer  and  Harvey Mclane Ltd ,112066,BN3 ,Neighbourhood & Planning,Durrington SwimmingP,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2011,1900488748,1064.98,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,1900492991,501.82,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,1900488115,740.51,Paragon ,101001,SN12,Resources,Farms,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,1900488120,591.00,Paragon ,101001,SN12,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2011,5105886906,558.10,Parasol Ltd ,125994,WA1 ,Community Services,One Off Resources,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2011,5105886907,9900.00,Parasol Ltd ,125994,WA1 ,Community Services,One Off Resources,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,1900495893,6025.09,Park Healthcare Ltd ,111098,SP7 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890784,1760.04,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
