Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107133963,320.4,Ordinary Life Project Association ,100855,BA12,Community Services,Lovemd/Wid,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107133966,480.6,Ordinary Life Project Association ,100855,BA12,Community Services,Chippenham,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134346,4301.72,Ordinary Life Project Association ,100855,BA12,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137405,1478.4,Ordinary Life Project Association ,100855,BA12,Community Services,MH AOWA West Localit,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137469,3112.68,Ordinary Life Project Association ,100855,BA12,Community Services,MH AOWA N&E Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137718,3121.04,Ordinary Life Project Association ,100855,BA12,Community Services,MH AOWA N&E Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107143299,256.32,Ordinary Life Project Association ,100855,BA12,Community Services,Lovemd/Wid,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107143300,384.48,Ordinary Life Project Association ,100855,BA12,Community Services,Chippenham,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107136893,1777.4,Osbourne Court Care Home (Four Seasons Homes No 4 Ltd),132420,SG7 ,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,5107136324,20571.3,Our Place School ,133503,WR6 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2017,5107140642,1000,Ove Arup  and  Partners Ltd ,119699,W1T ,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2017,1902028783,23016,Oxford Centre for Innovation ,145204,OX1 ,Neighbourhood & Planning,ESIF SME Initiative,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107143426,43166.67,Oxford Health NHS Foundation Trust ,134587,OX4 ,Children & Education,Primary MH Service,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107143427,66708.17,Oxford Health NHS Foundation Trust ,134587,OX4 ,Children & Education,Primary MH Service,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033930,397.36,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033932,397.36,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033933,281.65,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033934,302.04,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033935,397.36,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033936,250.2,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033937,397.36,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107132093,12582.3,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107132095,562.13,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107132096,15725.99,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,5107134214,29589.37,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,5107136455,2821.02,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,5107136456,18908.06,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,5107139070,530,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,5107139071,4166.7,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107140644,2782.71,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107140646,17485.27,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107140576,269.1,P M Psychology ,144983,WC2E,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,5107140382,1143.64,P.A.C.A. ,141868,SN14,Community Services,Melk Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,5107140383,1259.5,P.A.C.A. ,141868,SN14,Community Services,Corsh & Box,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,5107140400,476,P.A.C.A. ,141868,SN14,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026427,1098.62,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,1902032622,461.15,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/11/2017,1902035176,383.72,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,1902035177,477.59,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2017,5107124346,361.03,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Amesbury,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,5107131146,506.09,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Tisbury Sports Centr,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107140756,624.26,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Amesbury,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031371,252.19,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031371,504.37,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134451,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134479,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134504,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134608,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135444,2229.72,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135551,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135574,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137270,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137459,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,5107136313,3154.5,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031142,4000,Paypoint ,146204,AL7 ,Resources,Social Fund,Social Fund Payments,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2017,5107141590,3256,PB Services Ltd ,129329,SN11,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034989,462.53,Pendean House Nursing Home ,141369,LS18,Resources,Corporate Contingenc,Miscellaneous Costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134491,3379.8,Pendean House Nursing Home ,141369,LS18,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034909,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034910,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034911,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034912,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034913,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034914,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034915,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034916,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034917,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034918,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034919,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034920,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034921,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034922,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034923,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034924,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034925,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034926,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034974,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034975,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034976,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,1902034978,94712.2,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031384,3912.5,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031385,2633.7,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031386,267.96,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031386,3215.37,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031387,373.76,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031387,3584.41,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031388,541.93,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031388,2466.4,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031396,2216.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902034902,2086.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902034902,3130,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034064,1215,Pharmacy at Northlands ,137563,SN11,Community Services,(8)ShardCareOth(PCT),Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107133931,1372.84,Phoenix Futures ,125279,SE1 ,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030964,2310,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030965,2212,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030969,1237,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030983,1092,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030986,690,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034563,595,Pick Me Up Taxi Service ,101663,SN11,Community Services,Southbroom,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034563,680,Pick Me Up Taxi Service ,101663,SN11,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034582,1046.25,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034582,2615.55,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034591,1859.8,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135145,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135187,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030476,300.99,Pipefix Limited ,100922,DT1 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031084,559.85,Pipefix Limited ,100922,DT1 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2017,1902018267,650,Places for People Leisure Managemen ,136044,BA14,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902025102,7497.1,Places for People Leisure Managemen ,136044,BA14,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902026425,20388,Places for People Leisure Managemen ,136044,BA14,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2017,1902042085,349.5,Places for People Leisure Managemen ,136044,BA14,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107138380,974.01,Platinum Toyota ,112139,BA14,Neighbourhood & Planning,Fleet,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,5107140829,10877.5,PLB Enterprises Limited ,143644,SN4 ,Neighbourhood & Planning,Swindon & Wilts LEP,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,5107141025,285,PLB Enterprises Limited ,143644,SN4 ,Neighbourhood & Planning,Swindon & Wilts LEP,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137347,3480,Porthaven Care Homes ,139773,BA15,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134995,2375,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135100,2375,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135102,288.64,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137432,4379.8,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
