Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261567,1012.22,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261569,606.22,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261788,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261792,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261795,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261797,3440.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261798,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261800,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261802,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261804,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261806,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261808,2621.16,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261810,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261812,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261814,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261816,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261817,3800.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261819,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261821,2490.52,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261823,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261825,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261827,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261829,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261831,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261833,2621.16,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261834,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261835,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261837,2345.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261840,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261842,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261845,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261848,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261850,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261852,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261854,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261856,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261858,2621.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261860,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261862,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261864,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261894,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261898,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261903,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261907,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261915,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261931,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261935,2836.04,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261939,2345.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261941,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261949,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261963,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262002,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262008,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262009,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262022,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262027,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262030,2581.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262033,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262036,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262044,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262051,2498.76,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262066,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262073,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262090,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262102,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262104,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262108,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262111,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262117,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262124,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262126,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262128,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262130,2490.52,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262132,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262133,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262135,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262137,2581.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262139,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262141,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262143,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262145,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262147,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262148,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262150,2836.04,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262152,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262154,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262157,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262160,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262162,4300.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262164,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262167,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262169,2490.52,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262172,2728.84,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262174,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262176,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262178,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262180,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262182,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262184,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262186,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262188,2576.48,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262190,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262192,2490.52,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262194,2211.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262196,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262198,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262200,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262202,2424.88,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
