Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107088653,3685.28,REDACTED PERSONAL DATA,101165,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960116,728,REDACTED PERSONAL DATA,101191,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901962064,413.28,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901962065,450.38,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,1901969137,413.28,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,1901969138,450.38,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960135,748,REDACTED PERSONAL DATA,101233,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2017,1901963580,1430,REDACTED PERSONAL DATA,101233,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960060,1120,REDACTED PERSONAL DATA,101242,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960061,1724.6,REDACTED PERSONAL DATA,101242,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2017,1901968138,312,REDACTED PERSONAL DATA,101274,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2017,1901968140,1045,REDACTED PERSONAL DATA,101274,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2017,1901968148,1050,REDACTED PERSONAL DATA,101274,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965422,1556.2,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965423,680,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965425,1534.06,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965425,1534.06,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965427,250,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965427,250,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965427,500,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965428,1851.88,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965431,1342.8,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965432,555.79,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965432,884.21,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965433,812.8,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965435,385,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2017,1901959721,1012,REDACTED PERSONAL DATA,101356,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2017,1901959727,1060,REDACTED PERSONAL DATA,101356,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901962060,332.5,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901962061,397.46,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901962062,332.5,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901962063,397.46,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,1901969133,332.5,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,1901969134,397.46,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,1901969135,332.5,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,1901969136,397.46,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2017,1901963568,288,REDACTED PERSONAL DATA,101376,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966649,713,REDACTED PERSONAL DATA,101436,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966650,571.2,REDACTED PERSONAL DATA,101436,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952709,465.16,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952709,465.16,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952709,1628.08,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952711,339.75,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952712,650,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952720,450,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952720,450,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,1901952720,900,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960118,320.83,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960122,2470,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960123,2280,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960128,880,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960129,560,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960130,600,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960130,1200,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960131,1780,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2017,1901967964,2105.7,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901962220,291.1,REDACTED PERSONAL DATA,101581,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,1901968619,291.1,REDACTED PERSONAL DATA,101581,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961667,2400,REDACTED PERSONAL DATA,101629,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961668,1748,REDACTED PERSONAL DATA,101629,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2017,1901963629,476,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960098,969,REDACTED PERSONAL DATA,101663,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086404,758.61,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086405,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086406,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086407,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107086408,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086409,758.61,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086410,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086411,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086412,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107086413,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086414,758.61,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086415,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086416,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086417,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107086418,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086419,758.61,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086420,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086421,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086422,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107086423,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086424,758.61,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086425,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086426,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086427,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107086428,2360,REDACTED PERSONAL DATA,110002,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965218,622.44,REDACTED PERSONAL DATA,110028,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965220,3985.14,REDACTED PERSONAL DATA,110028,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,5107082102,325.44,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082287,273.38,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082307,352.19,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082311,742.34,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2017,5107082613,524.75,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2017,5107082617,484.35,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2017,5107082619,272.53,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086214,273.38,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086279,552.01,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086280,590.86,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086283,552.01,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086284,552.01,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086285,554.43,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086289,436.79,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086296,552.01,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086297,445.01,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2017,5107086790,484.35,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2017,5107087828,552.01,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2017,5107087830,345.24,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2017,5107091078,542.26,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107091143,532.23,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2017,5107093266,742.34,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2017,5107094263,742.34,REDACTED PERSONAL DATA,110031,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
