Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389695,2404.92,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389702,2404.92,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389707,2404.92,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390420,2439.8,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422303,388.54,REDACTED PERSONAL DATA,111889,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428614,388.54,REDACTED PERSONAL DATA,111889,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438594,388.54,REDACTED PERSONAL DATA,111889,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429300,8555.4,REDACTED PERSONAL DATA,112189,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429301,837.9,REDACTED PERSONAL DATA,112189,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388737,3264,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389307,2678.76,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389595,3300,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107392176,1131.48,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Respite - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2019,5107383021,937.5,REDACTED PERSONAL DATA,112750,REDACTED PERSONAL DATA,Resources,FM Libraries,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107385344,955.78,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107386974,2603.52,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387580,3400,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387587,297.44,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389274,2835.84,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389587,2800,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389800,2832,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390433,2835.84,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390507,3800,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390800,2807.8,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390971,2835.84,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388768,5438.88,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388816,3504.68,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388842,6105.36,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388958,4846.36,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389004,4987.92,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390198,7291.24,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390712,9569.72,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,1902424820,1440,REDACTED PERSONAL DATA,112987,REDACTED PERSONAL DATA,Children & Education,Wilt Music Connct Hb,Grants VCS,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,1902424821,3888,REDACTED PERSONAL DATA,112987,REDACTED PERSONAL DATA,Children & Education,Wilt Music Connct Hb,Grants VCS,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,1902424822,300,REDACTED PERSONAL DATA,112987,REDACTED PERSONAL DATA,Children & Education,Wilt Music Connct Hb,Grants VCS,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,1902424823,810,REDACTED PERSONAL DATA,112987,REDACTED PERSONAL DATA,Children & Education,Wilt Music Connct Hb,Grants VCS,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385526,597,REDACTED PERSONAL DATA,113163,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2019,5107386731,608.4,REDACTED PERSONAL DATA,113282,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2019,5107393346,608.4,REDACTED PERSONAL DATA,113282,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107385683,320,REDACTED PERSONAL DATA,113413,REDACTED PERSONAL DATA,Resources,HR Central Training,Staff Training - General,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,5107385686,640,REDACTED PERSONAL DATA,113413,REDACTED PERSONAL DATA,Resources,HR Central Training,Staff Training - General,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2019,5107388557,320,REDACTED PERSONAL DATA,113413,REDACTED PERSONAL DATA,Resources,HR Central Training,Staff Training - General,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428943,10143,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428944,1396.5,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385527,459.29,REDACTED PERSONAL DATA,113835,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2019,5107392740,1560,REDACTED PERSONAL DATA,113926,REDACTED PERSONAL DATA,Children & Education,CIC Team South,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,1902410026,25000,REDACTED PERSONAL DATA,114172,REDACTED PERSONAL DATA,Neighbourhood & Planning,Community Leisure Ce,Grants VCS,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385528,542.7,REDACTED PERSONAL DATA,114409,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429083,764.4,REDACTED PERSONAL DATA,114562,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385529,640.42,REDACTED PERSONAL DATA,115182,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2019,5107394732,492,REDACTED PERSONAL DATA,115197,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2019,5107394675,495,REDACTED PERSONAL DATA,115270,REDACTED PERSONAL DATA,Children & Education,BehaviourSuppService,Educational Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,5107386320,5742,REDACTED PERSONAL DATA,115497,REDACTED PERSONAL DATA,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/10/2019,5107392671,6002.3,REDACTED PERSONAL DATA,115497,REDACTED PERSONAL DATA,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,5107386325,8307,REDACTED PERSONAL DATA,115500,REDACTED PERSONAL DATA,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391169,4804.1,REDACTED PERSONAL DATA,115500,REDACTED PERSONAL DATA,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385530,536.67,REDACTED PERSONAL DATA,116019,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387862,2380.44,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390204,2380.44,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2019,5107389779,608,REDACTED PERSONAL DATA,116743,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391226,618.32,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2019,5107392263,632.11,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2019,5107392899,663.28,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,5107394111,621.7,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,21/10/2019,5107392365,578.91,REDACTED PERSONAL DATA,116745,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2019,5107389780,555,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2019,5107389781,556,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388896,1847.44,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,South Care Packages,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428874,312.38,REDACTED PERSONAL DATA,116837,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428875,279.3,REDACTED PERSONAL DATA,116837,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385531,600,REDACTED PERSONAL DATA,116881,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428896,279.3,REDACTED PERSONAL DATA,116943,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902430051,532,REDACTED PERSONAL DATA,117099,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428994,327.6,REDACTED PERSONAL DATA,117112,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388890,1847.44,REDACTED PERSONAL DATA,117228,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,5107386585,542.7,REDACTED PERSONAL DATA,117308,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,5107394289,542.7,REDACTED PERSONAL DATA,117308,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,5107386586,480.76,REDACTED PERSONAL DATA,117639,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2019,1902431419,800,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2019,1902431426,800,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2019,1902431431,800,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902411293,630,REDACTED PERSONAL DATA,117882,REDACTED PERSONAL DATA,Neighbourhood & Planning,Landscape In Plannin,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902413539,750,REDACTED PERSONAL DATA,117882,REDACTED PERSONAL DATA,Neighbourhood & Planning,Landscape In Plannin,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902426078,375,REDACTED PERSONAL DATA,117882,REDACTED PERSONAL DATA,Neighbourhood & Planning,Cranborne Chase Gen,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388884,1534.4,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390201,1847.44,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902438413,250,REDACTED PERSONAL DATA,118224,REDACTED PERSONAL DATA,Neighbourhood & Planning,Chippenham Futures,Consultants Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2019,5107392920,552.75,REDACTED PERSONAL DATA,118271,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,5107386587,598.4,REDACTED PERSONAL DATA,118316,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391227,578.83,REDACTED PERSONAL DATA,118316,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385532,586.92,REDACTED PERSONAL DATA,118331,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2019,5107392921,542.7,REDACTED PERSONAL DATA,118341,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439465,518.75,REDACTED PERSONAL DATA,118400,REDACTED PERSONAL DATA,Neighbourhood & Planning,Wiltshire Housing Si,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391228,621.15,REDACTED PERSONAL DATA,118513,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385533,510.57,REDACTED PERSONAL DATA,118516,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429126,279.3,REDACTED PERSONAL DATA,118697,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,5107386588,508.03,REDACTED PERSONAL DATA,118719,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2019,5107392347,550.16,REDACTED PERSONAL DATA,118719,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429159,492.45,REDACTED PERSONAL DATA,118745,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2019,5107392922,572.26,REDACTED PERSONAL DATA,118798,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2019,5107393347,575.63,REDACTED PERSONAL DATA,118798,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387069,2380.44,REDACTED PERSONAL DATA,118840,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387795,1847.44,REDACTED PERSONAL DATA,118840,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391229,490,REDACTED PERSONAL DATA,118850,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,5107386589,621.09,REDACTED PERSONAL DATA,119013,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2019,5107388574,555,REDACTED PERSONAL DATA,119042,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429086,595.35,REDACTED PERSONAL DATA,119189,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428864,882,REDACTED PERSONAL DATA,119191,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,5107392425,1500,REDACTED PERSONAL DATA,119445,REDACTED PERSONAL DATA,Resources,HR Central Training,Staff Training - General,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2019,5107389425,490,REDACTED PERSONAL DATA,119793,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
