Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,959,Matrix SCM Ltd ,145850,MK9 ,Community Services,South Ongoing Sup,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,986.8,Matrix SCM Ltd ,145850,MK9 ,Neighbourhood & Planning,Swindon & Wilts LEP,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1234.11,Matrix SCM Ltd ,145850,MK9 ,Children & Education,MASH (prev R&A),Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1332.06,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Senior Management,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1365,Matrix SCM Ltd ,145850,MK9 ,Community Services,ASC Transformation,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1410.32,Matrix SCM Ltd ,145850,MK9 ,Community Services,MASH Team,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1420.8,Matrix SCM Ltd ,145850,MK9 ,Children & Education,CiC Team North,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1923.52,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe South,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1939.95,Matrix SCM Ltd ,145850,MK9 ,Resources,New Build Team,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1967.68,Matrix SCM Ltd ,145850,MK9 ,Community Services,Mental Health Teams,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1980.61,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe West 2,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,1982.1,Matrix SCM Ltd ,145850,MK9 ,Children & Education,CIC Team South,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,2142.21,Matrix SCM Ltd ,145850,MK9 ,Community Services,LD Ops Management,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,2645.75,Matrix SCM Ltd ,145850,MK9 ,Children & Education,SEND Business Suppor,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,3249.12,Matrix SCM Ltd ,145850,MK9 ,Balance Sheet,Chippenham Futures,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,3506.4,Matrix SCM Ltd ,145850,MK9 ,Community Services,North Ongoing Sup,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,3757.75,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Chld Protctn Conf Tm,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,4094.14,Matrix SCM Ltd ,145850,MK9 ,Resources,Legal Services,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,4267.92,Matrix SCM Ltd ,145850,MK9 ,Community Services,Winter Pressures,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,5627.92,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe West 1,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,7816.25,Matrix SCM Ltd ,145850,MK9 ,Resources,Salisbury Recovery,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,10190.49,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe North,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,14704.17,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe East,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,15948.29,Matrix SCM Ltd ,145850,MK9 ,Resources,Staffing (Applctns),Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902266177,17537.15,Matrix SCM Ltd ,145850,MK9 ,Community Services,Emergency Duty Servc,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,468.2,Matrix SCM Ltd ,145850,MK9 ,Neighbourhood & Planning,Economic Regen,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,589.89,Matrix SCM Ltd ,145850,MK9 ,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,606.56,Matrix SCM Ltd ,145850,MK9 ,Neighbourhood & Planning,Spatial Planning,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,940.39,Matrix SCM Ltd ,145850,MK9 ,Community Services,South Ongoing Sup,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1014.1,Matrix SCM Ltd ,145850,MK9 ,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1098.24,Matrix SCM Ltd ,145850,MK9 ,Community Services,Mental Health Teams,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1276.87,Matrix SCM Ltd ,145850,MK9 ,Community Services,Advice & Contact Tea,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1280.27,Matrix SCM Ltd ,145850,MK9 ,Community Services,West Ongoing Support,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1288.6,Matrix SCM Ltd ,145850,MK9 ,Community Services,ICES DCE West,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1313.06,Matrix SCM Ltd ,145850,MK9 ,Resources,Salisbury Recovery,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1584.34,Matrix SCM Ltd ,145850,MK9 ,Children & Education,CiC Team North,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1676.04,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe South,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,1719.69,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe West 2,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,2393.68,Matrix SCM Ltd ,145850,MK9 ,Children & Education,MASH (prev R&A),Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,2412.45,Matrix SCM Ltd ,145850,MK9 ,Resources,New Build Team,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,2420.64,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Coordination,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,2574.6,Matrix SCM Ltd ,145850,MK9 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,4038.57,Matrix SCM Ltd ,145850,MK9 ,Neighbourhood & Planning,Swindon & Wilts LEP,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,4119.1,Matrix SCM Ltd ,145850,MK9 ,Balance Sheet,Chippenham Futures,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,4729.2,Matrix SCM Ltd ,145850,MK9 ,Resources,Legal Services,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,4871.48,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe West 1,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,5148.57,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Chld Protctn Conf Tm,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,5383.42,Matrix SCM Ltd ,145850,MK9 ,Community Services,LD Comm & Cont,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,5995.49,Matrix SCM Ltd ,145850,MK9 ,Children & Education,CIC Team South,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,7165.2,Matrix SCM Ltd ,145850,MK9 ,Community Services,North Ongoing Sup,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,8564.77,Matrix SCM Ltd ,145850,MK9 ,Community Services,Operations Manag,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,9390.78,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe North,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,11793.12,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe East,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271111,13713.31,Matrix SCM Ltd ,145850,MK9 ,Community Services,Emergency Duty Servc,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,343.2,Matrix SCM Ltd ,145850,MK9 ,Community Services,Mental Health Teams,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,522.38,Matrix SCM Ltd ,145850,MK9 ,Community Services,Libraries,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,823.03,Matrix SCM Ltd ,145850,MK9 ,Community Services,South Ongoing Sup,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,1062.92,Matrix SCM Ltd ,145850,MK9 ,Community Services,Hospital -  Salisbur,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,1191.48,Matrix SCM Ltd ,145850,MK9 ,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,1474.31,Matrix SCM Ltd ,145850,MK9 ,Children & Education,MASH (prev R&A),Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,1557.37,Matrix SCM Ltd ,145850,MK9 ,Children & Education,WiltsLearnResources,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,1711.58,Matrix SCM Ltd ,145850,MK9 ,Neighbourhood & Planning,Spatial Planning,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,1713.88,Matrix SCM Ltd ,145850,MK9 ,Children & Education,CiC Team North,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,1717.89,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe West 2,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,2011.71,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Senior Management,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,2049.01,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Coordination,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,2779.16,Matrix SCM Ltd ,145850,MK9 ,Community Services,MASH Team,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,3077.01,Matrix SCM Ltd ,145850,MK9 ,Children & Education,CIC Team South,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,3332.85,Matrix SCM Ltd ,145850,MK9 ,Resources,Legal Services,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,3434.1,Matrix SCM Ltd ,145850,MK9 ,Community Services,ASC Transformation,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,3498.44,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Chld Protctn Conf Tm,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,3507.35,Matrix SCM Ltd ,145850,MK9 ,Neighbourhood & Planning,Swindon & Wilts LEP,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,3960.18,Matrix SCM Ltd ,145850,MK9 ,Community Services,LD Comm & Cont,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,4061.4,Matrix SCM Ltd ,145850,MK9 ,Balance Sheet,Chippenham Futures,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,4217.63,Matrix SCM Ltd ,145850,MK9 ,Children & Education,SEND Business Suppor,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,4249.95,Matrix SCM Ltd ,145850,MK9 ,Resources,New Build Team,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,5113.14,Matrix SCM Ltd ,145850,MK9 ,Community Services,CTPLD Staff Team,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,6237.06,Matrix SCM Ltd ,145850,MK9 ,Community Services,Winter Pressures,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,7493.4,Matrix SCM Ltd ,145850,MK9 ,Resources,Staffing (Applctns),Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,7849.33,Matrix SCM Ltd ,145850,MK9 ,Community Services,North Ongoing Sup,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,8683.32,Matrix SCM Ltd ,145850,MK9 ,Community Services,Emergency Duty Servc,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,9193.37,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe West 1,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,10035.66,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe East,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,11060.65,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe South,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902272927,14599.3,Matrix SCM Ltd ,145850,MK9 ,Children & Education,Supp & Safe North,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,5107297855,479.98,MAUDESPORT LTD ,111555,WS9 ,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,5107297856,2291.16,MAUDESPORT LTD ,111555,WS9 ,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,5107297857,2458.5,MAUDESPORT LTD ,111555,WS9 ,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/01/2019,5107303347,534.49,MAUDESPORT LTD ,111555,WS9 ,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299138,2398.56,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299742,2398.56,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299765,2398.56,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299782,2398.56,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299805,2398.56,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300024,2541.16,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300705,3979.8,Mavern Care Ltd ,111558,SN12,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300945,4700,Mavern Care Ltd ,111558,SN12,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301011,2541.16,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301089,2541.16,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301653,2398.56,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301744,4798.44,Mavern Care Ltd ,111558,SN12,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107302178,2541.16,Mavern Care Ltd ,111558,SN12,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2019,5107301399,765.99,Maximon Solutions Limited ,111561,HP10,Neighbourhood & Planning,Devizes,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260913,398.35,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260919,397.14,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260941,285,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260942,444.49,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260958,1649.26,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260960,827.75,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260961,2178.43,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260962,884.62,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260963,266.9,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260964,528.17,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260965,610.35,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260966,784.29,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260967,1074.64,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902260969,845.23,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261182,4470.83,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261183,585.24,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261184,3774.89,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261185,2061.45,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261186,1766.36,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261187,401.22,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261188,1312.68,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261189,1017.91,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,1902261190,595,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
