Organisation Name ,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,5107407431,22757.1,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,5107407432,7585.8,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902531728,1064,REDACTED PERSONAL DATA,110468,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523348,2617.56,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523349,2490.32,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523350,2490.32,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523351,3000,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523352,3800,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524086,2464.29,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524087,535.71,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538811,2150.14,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538812,467.42,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538813,2045.62,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538814,2045.62,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538815,2464.29,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538816,3121.43,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538817,444.7,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538818,444.7,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538819,535.71,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538820,678.57,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544202,325.97,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544203,396.84,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544204,396.84,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544205,396.84,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544206,396.84,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544208,3000,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,5107405503,2249.53,REDACTED PERSONAL DATA,110953,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523418,2596.52,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523419,2596.52,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523420,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523421,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523422,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523423,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523424,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523425,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902523426,3000,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540296,2132.86,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540297,2132.86,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540298,463.66,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540299,463.66,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540300,2988.16,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540301,649.6,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540302,2298.97,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540303,2403.47,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540304,2403.47,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540305,2403.47,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540306,2403.47,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540307,2403.47,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540308,2403.47,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540309,522.49,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540310,522.49,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540311,522.49,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540312,522.49,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540313,522.49,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540314,522.49,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540315,2464.29,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540316,535.71,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534034,2089.56,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534035,2089.56,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534036,2089.56,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534037,2089.56,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534038,3145.6,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534100,1319.77,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534101,11195.48,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534102,11195.48,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534103,11195.48,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534104,11195.48,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534105,11195.48,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534106,3375,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534107,3998.39,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534108,3998.39,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,1902537520,7695.48,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544293,3220,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902544294,700,REDACTED PERSONAL DATA,111125,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521114,3421.02,REDACTED PERSONAL DATA,111176,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521115,743.7,REDACTED PERSONAL DATA,111176,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902538886,4164.72,REDACTED PERSONAL DATA,111176,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521005,722.4,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521950,1764.29,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521951,2983.36,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521952,3066.2,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521953,3228.24,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521954,3228.24,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521955,3400,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521956,3800,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521957,3800,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521958,3891.2,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542053,2450.62,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542054,2518.66,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542055,2651.77,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542056,2651.77,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542057,2792.86,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542058,3121.43,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542059,3121.43,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542060,3196.34,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542061,532.74,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542062,547.54,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542063,576.47,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542064,576.47,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542065,607.14,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542066,678.57,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542067,678.57,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902542068,694.86,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543706,593.4,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522871,360.8,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522872,360.8,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522873,360.8,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522874,360.8,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522875,414.2,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Place - Spot Purchase,Income,REVENUE
