Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,1902510945,1500.84,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,594,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,1064.13,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,1078,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Lode Hill G&T Site,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,1316.7,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,1892.55,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,2607.47,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,3635.95,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,3725.7,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,3971.58,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902510946,9450.89,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,3555.2,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,3893.12,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,4264.04,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,7352.51,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,10021.42,Kier Facilities Services Ltd ,132471,RG21,Resources,Tisbury Sports Centr,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,18146.7,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,26241.13,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510947,26507.84,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,329.15,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,335.5,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,374.56,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,413.29,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Off Street Parking,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,549.77,Kier Facilities Services Ltd ,132471,RG21,Resources,Market Sales,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,1094.5,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,1193.49,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,1854.47,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902510948,5359.83,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,274.83,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,300.83,Kier Facilities Services Ltd ,132471,RG21,Community Services,The Medley Day Care,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,386.68,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Kingsbury Hostel,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,541.73,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Car Parks,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,840.83,Kier Facilities Services Ltd ,132471,RG21,Resources,Monkton Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,1100.02,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Springfield Leisr Cn,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,1320.44,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,1592.98,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,1608.75,Kier Facilities Services Ltd ,132471,RG21,Resources,Rural Estates,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,1839,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,2089.49,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,2946.75,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,3738.01,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,4097.64,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,5715.92,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,1902514826,14791.59,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2020,1902514827,3573.21,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514828,838.97,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,367.85,Kier Facilities Services Ltd ,132471,RG21,Resources,Rural Estates,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,956.41,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Thingley G&T Site,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,1055.34,Kier Facilities Services Ltd ,132471,RG21,Resources,Tisbury Sports Centr,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,1451.28,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,1564.39,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,2301.18,Kier Facilities Services Ltd ,132471,RG21,Resources,Salisbury City Hall,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,2977.11,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,3260.07,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Permitted Sites,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,4181.72,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Porton Science Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,4501.12,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,7218.89,Kier Facilities Services Ltd ,132471,RG21,Resources,Monkton Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,8036.01,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,8999.66,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,11226.94,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,12525.72,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514829,30922.99,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514830,276.11,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Porton Science Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514830,314.17,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514830,347.34,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514830,475.9,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514830,725.34,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514830,2017.79,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514831,6528.46,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514832,254.89,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514832,416.84,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514832,493.9,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902514832,4987.62,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,5107401925,483.38,Killgerm Chemicals Ltd ,111340,WF5 ,Health & Wellbeing,CommunityPestControl,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107402682,275.38,Killgerm Chemicals Ltd ,111340,WF5 ,Health & Wellbeing,CommunityPestControl,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107402683,344.33,Killgerm Chemicals Ltd ,111340,WF5 ,Health & Wellbeing,CommunityPestControl,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902495280,641,Kinch Fuel Oils Ltd ,117232,SN16,Resources,Assets of Social Ben,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404848,301.8,Kingfisher Environmental Services Ltd,111347,SG12,Neighbourhood & Planning,Devizes,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404848,353.2,Kingfisher Environmental Services Ltd,111347,SG12,Neighbourhood & Planning,Springfield Leisr Cn,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404848,366.6,Kingfisher Environmental Services Ltd,111347,SG12,Neighbourhood & Planning,Tidworth,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,5107402647,943.97,Kingsfield Computer Products Ltd ,117247,NN3 ,Children & Education,YOT,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,5107402476,467.2,Kingston Maurward College ,132335,DT2 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512018,2310,Kirkland Day Nursery ,111359,SN6 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902484819,374.26,L & F Jones Foodservices ,130412,BA3 ,Neighbourhood & Planning,Five Rivers LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902495900,256.29,L & F Jones Foodservices ,130412,BA3 ,Neighbourhood & Planning,Five Rivers LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,5107403467,16919.47,Landsker Child Care ,144443,.,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,5107403025,532,Language Line ,111388,E14 ,Resources,Refugee Programme,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,5107403320,289.85,Language Line ,111388,E14 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,5107403321,855.386,Language Line ,111388,E14 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,5107403322,403,Language Line ,111388,E14 ,Neighbourhood & Planning,Housing Options,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,5107403322,595.65,Language Line ,111388,E14 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,1902501375,3580,Larkhall Springs ,132264,BA1 ,Community Services,MH AOWA N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,1902501376,3652,Larkhall Springs ,132264,BA1 ,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,1902501377,4212,Larkhall Springs ,132264,BA1 ,Community Services,MH AOWA N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512400,14110,Larkhill Garrison Nursery ,111389,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512401,585.2,Larkhill Garrison Nursery ,111389,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505208,288,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505209,432,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505213,1512,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care - Spot Income Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505215,864,Larkrise Community Farm ,111391,BA14,Community Services,West Care Packages,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505216,864,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,5107403790,792,Larkrise Community Farm ,111391,BA14,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902510715,2503.62,Latcham Direct Limited ,110949,BS14,Resources,HR Payroll,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2020,5107402948,305,Latcham Direct Limited ,110949,BS14,Resources,DesignPrintTrowbridg,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,5107403893,1320,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,5107403898,1540,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,5107403917,920,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,5107403924,440,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,5107403952,3080,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,5107403953,1430,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Top Up Payments Enha,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,5107404215,330,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,5107404281,1072.5,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,5107404282,948.75,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2020,5107404380,2310,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2020,5107404381,690,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2020,5107404521,1155,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2020,5107404524,990,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,5107404654,3840,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902506173,2179,Leafy Lane Playing Fields ,117405,SN13,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512016,14733.5,Leapfrog Day Nursery ,117409,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512017,3218.6,Leapfrog Day Nursery ,117409,SN14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512308,21167.9,Leaping Frogs Day Nursery ,111402,BA12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512309,1170.4,Leaping Frogs Day Nursery ,111402,BA12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512071,12158.6,Learning Curve Day Nursery 978 ,117413,SN4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2020,1902515937,512.23,Leep Utilities ,146464,PO9 ,Neighbourhood & Planning,Communal Areas,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512259,14984.2,Leigh Cottage Childcare ,111407,BA15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
