Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462704,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462705,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462706,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462707,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462708,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462709,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462710,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462711,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462712,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462713,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462714,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462715,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462716,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462717,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462718,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462719,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462720,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462721,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462722,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462723,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462724,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462725,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462726,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462727,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462728,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462729,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462730,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462731,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462732,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462733,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462734,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462735,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462736,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462737,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462738,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462739,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462740,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462741,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462742,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462743,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462744,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462745,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462746,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462747,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462748,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462749,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462750,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462751,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462752,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462753,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462754,2867.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462755,2867.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462756,2867.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462757,2867.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462758,2867.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462759,2867.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462760,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462761,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462762,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462763,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462764,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462765,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462766,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462767,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462768,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462769,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462770,2946.68,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462772,2659.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462773,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462774,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462775,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462776,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462777,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462778,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462779,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462780,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462781,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462782,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462783,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462784,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462785,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462786,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462787,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462788,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462789,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462790,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462791,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462793,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462794,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462795,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462796,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462797,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462798,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462799,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462800,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462801,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462802,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462803,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462804,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462805,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462806,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462807,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462808,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462809,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462810,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462811,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462812,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462813,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462814,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462815,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462816,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462817,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462818,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462819,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462820,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462821,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902462822,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
