Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448024,381.99,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448027,1460.56,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448039,606.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448041,1820.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448046,1112.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448052,314.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448058,314.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448062,489.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448078,1198.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448084,629.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448090,2306.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448094,734.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448126,303.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448127,520.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448166,260.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448169,756.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448177,419.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448194,2003.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448222,404.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448224,809.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448226,419.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448227,708.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448289,629.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448294,1048.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448295,419.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448335,1011.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448340,635.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448346,384.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448353,592.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448358,404.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448383,505.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448410,867.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448414,910.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448416,404.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448423,288.42,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448424,734.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448425,734.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448430,776.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448431,1261.26,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448437,430.56,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448516,1011.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448517,1011.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448538,675.58,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448575,1560.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448578,579.50,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448579,853.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448580,853.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448583,323.19,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448584,1292.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448592,693.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448593,520.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448595,340.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448598,293.71,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448602,282.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448609,252.90,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448636,252.90,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448874,1856.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448880,524.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448905,722.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448913,606.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448914,325.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448920,838.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,5106448921,299.30,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2014,5106450023,346.60,Les Mills Fitness UK Ltd ,124701,E1 8,Neighbourhood & Planning,Five Rivers,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2014,5106450024,346.60,Les Mills Fitness UK Ltd ,124701,E1 8,Neighbourhood & Planning,Five Rivers,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2014,5106450025,356.99,Les Mills Fitness UK Ltd ,124701,E1 8,Neighbourhood & Planning,Five Rivers,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,1901210942,1848.30,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216414,642.11,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216415,487.20,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216415,2436.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216418,2186.14,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216421,1022.08,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216423,2023.69,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216424,2288.20,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216425,2677.29,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216426,2275.63,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216427,2357.52,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216428,2077.71,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216429,2778.75,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216430,3249.76,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216431,433.39,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216432,1610.82,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216433,1764.34,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216434,255.77,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216434,1373.10,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216435,1965.93,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216436,3492.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216437,1881.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216438,1237.57,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216439,1211.40,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216440,474.95,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216440,2180.50,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216441,1762.20,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216442,303.04,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216442,1212.16,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216443,496.54,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216443,993.06,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216444,1880.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216445,1444.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216446,2536.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216447,2243.20,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216448,2219.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216449,1166.67,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216450,1623.60,Leszan Travel  wilts ltd ,100600,SN12,Community Services,OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216451,440.00,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216452,1869.40,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2014,1901226723,768.00,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,WestChildrenw/Dis,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2014,1901226723,2449.77,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,1901227382,2649.99,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,1901227383,2521.43,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,1901227384,1987.44,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,1901227386,2264.01,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,1901227394,2718.45,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2014,5106452752,654.00,Leszan Travel  wilts ltd ,100600,SN12,Community Services,CTPLD County CIC U65,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216508,886.84,Lewis Property Services Ltd ,101719,SP2 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2014,5106434093,326.09,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2014,5106438512,33324.12,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2014,5106438513,2925.97,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2014,5106440491,394.23,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/02/2014,5106435302,426.00,Lexis Nexis Uk ,111426,SM2 ,Resources,Centralised Training,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106439019,2666.66,LGM International Ltd ,136938,WA3 ,Children & Education,Adoption Improvement,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2014,5106440372,5893.20,Liberator Ltd ,111429,NG33,Children & Education,Central Equipment,Client Aids and Adaptations,Third Party Payments,REVENUE
