Organisation name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145135,2462.44,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145137,2610.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145139,2462.44,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145140,2610.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145142,2462.44,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145144,2610.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145146,2660.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145148,301.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145149,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Lansdown,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145151,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145153,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145155,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,BoA Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145157,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145159,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145161,2736.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145163,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145165,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145166,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145169,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145172,3440,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145173,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Lansdown,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145175,2736.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145177,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Southbroom,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145179,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145180,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145182,2536.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145184,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145187,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145189,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145191,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145193,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145195,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145198,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Lansdown,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145200,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145202,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145204,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145206,3827,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145209,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145211,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145213,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145215,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145218,2536.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145219,536.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145220,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145222,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145224,2498.76,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Malmesbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145226,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145228,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145230,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,BoA Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145232,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145234,2536.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145236,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145238,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145240,3820,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Lansdown,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145242,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145244,2536.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145246,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145248,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145250,2417.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Malmesbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145251,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145253,2536.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145255,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145257,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145259,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145261,2736.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145263,3820,Orders of St John Trust Care Homes ,112038,BA14,Community Services,The Avenue,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145265,2270.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145267,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145269,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145271,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Lansdown,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145273,3400,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145275,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145277,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145279,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145281,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Southbroom,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145283,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145285,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145287,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145289,2237.64,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Malmesbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145291,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145294,3800,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145296,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145298,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145300,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145302,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145304,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145305,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145307,2736.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145309,2736.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145311,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145312,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145313,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145315,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145317,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145319,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145320,2544.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145322,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145324,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145326,5085.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145327,2462.44,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145329,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145331,2544.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145332,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145334,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145336,3560,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145337,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145339,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145341,1659.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145343,2544.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145345,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145347,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145348,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145350,2648.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145352,2484.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145354,2736.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145356,2736.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145358,2131.96,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145360,2338.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145371,2270.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
