Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875174,329.14,REDACTED PERSONAL DATA,100797,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879583,329.14,REDACTED PERSONAL DATA,100797,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879585,329.14,REDACTED PERSONAL DATA,100797,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,5106884056,270.90,REDACTED PERSONAL DATA,100797,REDACTED PERSONAL DATA,Children & Education,Safeguarding Ass Est,Client Transport,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874922,329.14,REDACTED PERSONAL DATA,100798,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874980,409.22,REDACTED PERSONAL DATA,100799,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874983,409.22,REDACTED PERSONAL DATA,100799,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874984,525.42,REDACTED PERSONAL DATA,100799,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879400,409.22,REDACTED PERSONAL DATA,100799,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879403,409.22,REDACTED PERSONAL DATA,100799,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879404,525.42,REDACTED PERSONAL DATA,100799,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875133,329.14,REDACTED PERSONAL DATA,100808,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875135,497.84,REDACTED PERSONAL DATA,100808,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879544,329.14,REDACTED PERSONAL DATA,100808,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879546,497.84,REDACTED PERSONAL DATA,100808,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874953,329.14,REDACTED PERSONAL DATA,100812,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879374,329.14,REDACTED PERSONAL DATA,100812,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875087,409.22,REDACTED PERSONAL DATA,100814,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875089,288.54,REDACTED PERSONAL DATA,100814,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879500,409.22,REDACTED PERSONAL DATA,100814,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879502,288.54,REDACTED PERSONAL DATA,100814,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875106,409.22,REDACTED PERSONAL DATA,100816,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875108,409.22,REDACTED PERSONAL DATA,100816,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879517,409.22,REDACTED PERSONAL DATA,100816,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879519,409.22,REDACTED PERSONAL DATA,100816,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874705,261.14,REDACTED PERSONAL DATA,100819,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Educational Aids,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879207,261.14,REDACTED PERSONAL DATA,100819,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Educational Aids,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875158,329.14,REDACTED PERSONAL DATA,100820,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875160,409.22,REDACTED PERSONAL DATA,100820,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879568,329.14,REDACTED PERSONAL DATA,100820,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879570,409.22,REDACTED PERSONAL DATA,100820,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875180,497.84,REDACTED PERSONAL DATA,100823,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875181,409.22,REDACTED PERSONAL DATA,100823,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875182,329.14,REDACTED PERSONAL DATA,100823,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/05/2016,5106877726,535.69,REDACTED PERSONAL DATA,100823,REDACTED PERSONAL DATA,Children & Education,In house fostering t,Client Transport,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879592,497.84,REDACTED PERSONAL DATA,100823,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879593,409.22,REDACTED PERSONAL DATA,100823,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879594,329.14,REDACTED PERSONAL DATA,100823,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874976,525.42,REDACTED PERSONAL DATA,100827,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879396,525.42,REDACTED PERSONAL DATA,100827,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/05/2016,1901713055,300.00,REDACTED PERSONAL DATA,100891,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/05/2016,1901713060,1190.00,REDACTED PERSONAL DATA,100891,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/05/2016,1901713063,525.00,REDACTED PERSONAL DATA,100891,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/05/2016,1901713069,675.00,REDACTED PERSONAL DATA,100891,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874699,408.70,REDACTED PERSONAL DATA,100902,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879201,408.70,REDACTED PERSONAL DATA,100902,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2016,1901726781,2341.77,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106868325,6000.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106868329,3000.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106868330,578.61,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106869318,1904.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106869325,4200.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106869331,2520.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106869347,3000.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106869348,3400.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106869360,1527.48,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870819,3400.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870870,1964.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870959,2005.24,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870960,2426.60,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870962,1652.20,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870971,1964.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870973,1964.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870975,2400.44,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871258,2757.48,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871259,1964.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871265,1893.84,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871269,2600.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871289,3495.80,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871290,1964.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871608,2778.56,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871720,3600.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871823,3400.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872078,3923.08,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872178,7065.60,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872180,3006.60,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872213,2734.96,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872214,1172.12,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872356,3434.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872403,3838.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872467,3400.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872873,5200.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106873335,2839.56,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106873353,5200.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874086,3400.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874332,3400.00,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878412,1644.11,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878414,3543.32,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878416,3543.32,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878418,3543.32,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878420,3543.32,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878422,3543.32,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878424,2285.46,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878426,1269.80,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878428,3555.32,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2016,5106880051,1087.23,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2016,5106880052,4683.54,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/05/2016,1901713190,298.67,REDACTED PERSONAL DATA,100929,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ North,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/05/2016,1901713190,298.67,REDACTED PERSONAL DATA,100929,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/05/2016,1901713190,1194.66,REDACTED PERSONAL DATA,100929,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2016,1901726763,411.50,REDACTED PERSONAL DATA,100929,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,1901724168,486.92,REDACTED PERSONAL DATA,100962,REDACTED PERSONAL DATA,Neighbourhood & Planning,Bus Subsidy Operatin,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875690,497.84,REDACTED PERSONAL DATA,100974,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875691,391.16,REDACTED PERSONAL DATA,100974,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879342,525.42,REDACTED PERSONAL DATA,100974,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879683,497.84,REDACTED PERSONAL DATA,100974,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/05/2016,1901721595,1625.00,REDACTED PERSONAL DATA,100996,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/05/2016,1901721596,373.75,REDACTED PERSONAL DATA,100996,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/05/2016,1901721596,1495.00,REDACTED PERSONAL DATA,100996,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/05/2016,1901713195,850.00,REDACTED PERSONAL DATA,101092,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
