Organisation Name,Organisation code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106984092,4000.00,Ordinary Life Project Association ,100855,BA12,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985401,374.40,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985402,427.47,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985403,710.79,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985404,5124.52,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985405,792.76,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985407,1032.00,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985408,828.24,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106985409,694.68,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106985410,1049.64,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106985411,374.40,Ordinary Life Project Association ,100855,BA12,Community Services,Chippenham,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106986636,811.20,Ordinary Life Project Association ,100855,BA12,Community Services,Chippenham,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106986637,374.40,Ordinary Life Project Association ,100855,BA12,Community Services,Lovemd/Wid,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106986639,1466.40,Ordinary Life Project Association ,100855,BA12,Community Services,Calne,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106986641,697.80,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106986642,619.72,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982382,1777.40,Osbourne Court Care Home (Four Seasons Homes No 4 Ltd),132420,SG7 ,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901832165,300.00,Outlook ,119697,BA13,Children & Education,Braeside,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,5106990530,47333.33,Oxford Health NHS Foundation Trust ,134587,OX4 ,Children & Education,Primary MH Service,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2016,5106990941,32061.58,Oxford Health NHS Foundation Trust ,134587,OX4 ,Children & Education,C&PAD-Com&PerformAD,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2016,5106978304,972.01,Oxford Human Sciences Ltd ,133067,OX10,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2016,1901835555,830.00,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2016,5106978252,76796.36,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980158,546.73,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980159,15725.99,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980177,12360.05,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,5106981196,18574.75,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901823103,317.63,P&H Snacksdirect Limited ,138598,S8 0,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2016,1901823106,609.80,P&H Snacksdirect Limited ,138598,S8 0,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2016,1901836239,344.13,P&H Snacksdirect Limited ,138598,S8 0,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846848,270.41,P&H Snacksdirect Limited ,138598,S8 0,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986736,476.00,P.A.C.A. ,141868,SN14,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986738,340.00,P.A.C.A. ,141868,SN14,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986739,408.00,P.A.C.A. ,141868,SN14,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986740,340.00,P.A.C.A. ,141868,SN14,Community Services,Melk Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986741,1317.50,P.A.C.A. ,141868,SN14,Community Services,Corsh & Box,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986742,1086.00,P.A.C.A. ,141868,SN14,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,1901836770,338.09,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,1901837341,312.45,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2016,1901838384,485.78,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,5106974274,411.88,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Amesbury,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2016,5106975627,274.81,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Durrington SwimmingP,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,5106989504,994.41,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Durrington SwimmingP,Vending costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,1901835327,297.22,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,1901835327,297.22,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,1901835327,594.44,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,1901835338,306.00,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981713,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981745,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981746,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981861,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981862,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981986,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981987,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981989,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981990,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982502,2229.72,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982503,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South Locali,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982565,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982580,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982581,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982865,2273.04,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982867,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983003,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983088,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983089,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983722,2273.04,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983766,2048.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983767,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983887,2273.04,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983888,625.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,Orchard,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106984104,2801.24,Park Healthcare Ltd ,111098,SP7 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106989374,250.00,Party Booth Hire ,140503,HR1 ,Neighbourhood & Planning,City Hall,Equipment Hire,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106989295,3343.35,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106989297,3432.01,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986772,1233.75,Peace of Mind Homecare Limited ,144431,TF4 ,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106980101,690.00,Pembroke Arms Hotel ,112097,SP2 ,Children & Education,EYLearnDevTm,Premises Rental / Hire Charges,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106980102,570.00,Pembroke Arms Hotel ,112097,SP2 ,Children & Education,EYLearnDevTm,Premises Rental / Hire Charges,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981785,4000.00,Pendean House Nursing Home ,141369,LS18,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/12/2016,5106978496,4750.00,Penna ,133076,EC4M,Resources,Staffing (Applctns),Recruitment Costs - Other,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846251,621.65,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846251,747.31,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846251,889.02,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Highways Devt Contrl,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846253,326.31,Penna Plc ,132828,EC4M,Wiltshire Council,Wiltshire Council,Statutory Notices,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846253,358.06,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Chippenham Sites All,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846253,491.40,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Definitive Map Modif,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846253,517.16,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Public Path Orders,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846253,771.84,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846253,1142.16,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846255,643.80,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846255,1081.63,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846408,459.70,Penna Plc ,132828,EC4M,Wiltshire Council,Wiltshire Council,Statutory Notices,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846408,585.43,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Definitive Map Modif,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846408,1683.84,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2016,1901846408,2416.84,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846410,319.74,Penna Plc ,132828,EC4M,Neighbourhood & Planning,TRO implementation,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846410,645.59,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Definitive Map Modif,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846410,1214.62,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Highways Devt Contrl,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846410,1880.39,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846410,2523.17,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846418,279.97,Penna Plc ,132828,EC4M,Health & Wellbeing,LPSA AntiSocialBehav,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846418,620.77,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Highways Devt Contrl,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846418,642.40,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846418,996.70,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846445,259.78,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Public Path Orders,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846445,361.65,Penna Plc ,132828,EC4M,Wiltshire Council,Wiltshire Council,Statutory Notices,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846445,1393.95,Penna Plc ,132828,EC4M,Health & Wellbeing,LPSA AntiSocialBehav,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846445,1562.10,Penna Plc ,132828,EC4M,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846445,2012.62,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901846963,1386.73,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901846967,425.25,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901846978,408.87,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847221,659.78,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847222,582.72,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847245,258.11,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847248,378.11,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847254,274.13,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847261,307.75,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847263,295.49,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847264,283.99,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847266,519.64,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847268,321.01,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,1901847272,586.53,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
