Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,5105973522,1500.00,Fwag ,115985,CV8 ,Neighbourhood & Planning,N Wessex Downs AONB,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,5105979937,9137.20,Gaiger Bros Ltd ,116048,SN10,Resources,Investment Estate,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2011,1900629938,7790.00,Gardiner  and  Theobald LLP ,101197,BS2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2011,5105974822,2250.00,Gascoyne Cecil Estates ,110993,AL9 ,Neighbourhood & Planning,Cranbourn Chase AONB,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,5105974437,640.00,Gemma Driver ,116078,BS35,Children & Education,YouthDanceNetwork,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2011,1900630763,22559.46,Geoffrey Osborne Ltd ,111002,PO19,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2011,5105966054,2164.53,George O Neill ,111005,EX11,Community Services,MH HO Management,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,5105966056,1260.00,George O Neill ,111005,EX11,Community Services,MH HO Management,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2011,1900630877,1920.00,Gilgen Door Systems UK Limited ,101008,TF7 ,Resources,Community,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2011,1900628106,968.29,Gisela Graham Ltd ,116110,SE17,Neighbourhood & Planning,InformationCentreSal,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969329,2786.08,Glanmor ,116115,.,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969406,2696.20,Glanmor ,116115,.,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969482,2582.84,Glanmor ,116115,.,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969494,2560.68,Glanmor ,116115,.,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969502,2736.40,Glanmor ,116115,.,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969525,2589.36,Glanmor ,116115,.,Community Services,Acute Mental Ill N,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969069,1611.80,Glastonbury Care Home ,127190,BA6 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971316,1602.32,Glencoe Care Home ,116121,YO21,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623534,2337.60,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969499,3200.00,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969548,2501.72,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969700,2501.72,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969703,1574.80,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969742,2734.08,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969794,2501.72,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969938,2821.88,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970088,3025.20,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970109,1845.52,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970130,4296.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970131,598.40,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970163,1574.80,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105973242,763.98,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105973245,3565.20,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,5105978902,6767.46,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI South Locality,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,5105978902,12568.14,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,5105978903,1304.40,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969311,4682.84,Gloucester Group Home ,111019,GL6 ,Community Services,PI East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968923,1464.80,Grange Lea Residential Home ,125698,BL3 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,5105972279,22997.50,Grant Thornton UK LLP ,111033,BS1 ,Resources,HousingPFI SetUp Cst,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969390,4484.80,Grapevine Care Limited ,129925,GL6 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,5105978922,20000.00,Great Western Hospitals NHS FT ,131775,WF3 ,Children & Education,AimHighDisabldChild,Medical Support & Supplies,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,1900623676,1302.13,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638547,1720.67,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638548,1720.67,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638549,1720.67,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638550,1720.67,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968154,1498.48,Greenacre Rest Home ,111042,BA14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970730,1733.60,Greenacre Rest Home ,111042,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971798,992.00,Greenacre Rest Home ,111042,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971799,920.00,Greenacre Rest Home ,111042,BA14,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971825,1952.00,Greenacre Rest Home ,111042,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972112,1952.00,Greenacre Rest Home ,111042,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970339,1886.40,Greenbushes Nursing Home ,126942,DT1 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968114,1430.16,Greengates Care Home Limited ,111043,BA13,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968132,1673.32,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968146,1952.00,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968253,1673.32,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968285,1860.00,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968315,2036.00,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968508,1673.32,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968939,1529.96,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969024,1673.32,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969515,1952.00,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970567,1673.32,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970651,1529.96,Greengates Care Home Limited ,111043,BA13,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970779,1434.48,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971051,1529.96,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971090,1671.32,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971240,1672.48,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968313,1712.92,Greensleeves Homes - Tickford Abbey ,112746,MK16,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971176,1710.24,Greensleeves Homes - Tickford Abbey ,112746,MK16,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968140,1791.68,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968150,2144.00,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968208,1603.52,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968293,1655.48,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968546,1832.40,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969008,2200.00,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970319,1995.28,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972002,1980.00,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/07/2011,5105973953,1130.33,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627845,945.00,Griffs Taxi ,101644,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644424,2362.30,Grosvenor Travel ,100865,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644425,883.50,Grosvenor Travel ,100865,SP7 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2011,5105975458,11224.49,GVA Grimley ,111060,B1 2,Neighbourhood & Planning,Wiltshire Core Strat,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2011,1900636813,1154.08,Habinteg Housing Association ,100583,EC4A,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,1900623679,599.00,Hague ,111071,WF6 ,Resources,SST Fin Service Cntr,Software Purchases,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/07/2011,5105967260,1378.62,Halcrow Group Limited ,116287,W6 7,Neighbourhood & Planning,Highway improvements,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/07/2011,5105967260,5186.25,Halcrow Group Limited ,116287,W6 7,Neighbourhood & Planning,Rechargeable Works,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970581,1680.00,Hampshire County Council ,111081,SO50,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2011,5105975003,1151.00,Hampshire County Council ,125914,SO23,Health & Wellbeing,FoodSamples,Consumer Protection-General Goods Testing,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105966996,1003.80,Harrison Hall Associates ,129945,BA4 ,Resources,MembersCosts,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,5105961646,7639.65,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,5105967029,1241.35,Harrow Green (Bristol) ,125875,BS11,Community Services,Adult Care Strat,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2011,5105967505,13780.29,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,5105973640,872.65,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623135,1449.30,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623136,500.00,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623136,1341.38,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623136,1500.00,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623137,2861.72,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623138,2537.81,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623138,2641.39,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623139,2501.25,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623140,2743.21,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623141,793.24,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623141,1892.33,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623146,3624.84,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623149,2466.54,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,1900623971,2603.72,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/07/2011,1900624541,90699.94,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Park & Ride Services,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627841,2552.86,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2011,1900629331,781.08,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2011,1900629331,1171.68,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2011,1900629331,1562.24,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637416,1164.87,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637416,1164.87,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637417,1044.00,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637417,1305.00,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637418,2962.29,Hatts Travel ,100252,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637419,1006.18,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
