Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,5107313392,562.13,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,5107313393,15725.99,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290797,855,P.A.C.A. ,141868,SN14,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290798,736.13,P.A.C.A. ,141868,SN14,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290799,387,P.A.C.A. ,141868,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290800,650,P.A.C.A. ,141868,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290801,281,P.A.C.A. ,141868,SN14,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290803,575,P.A.C.A. ,141868,SN14,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281756,375,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281756,750,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281757,591.92,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281757,833.08,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308658,2378.6,Park Healthcare Ltd ,111098,SP7 ,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308848,2828.2,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310107,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107311292,2229.72,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107311903,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107311915,2379.8,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107311917,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107311931,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,5107312865,2944.48,Pathway Care Fostering ,125634,BL2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2019,1902281923,409,Paypoint ,146204,AL7 ,Resources,Social Fund,Social Fund Payments,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,5107312729,3038.88,PB Services Ltd ,129329,SN11,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281887,2000,PCAP ,137113,SN9 ,Community Services,Area Board Pewsey,Area Board Grants,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281888,500,PCAP ,137113,SN9 ,Community Services,Area Board Pewsey,Area Board Grants,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281889,585,PCAP ,137113,SN9 ,Community Services,Area Board Pewsey,Area Board Grants,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289834,8860.18,Peardrops PreSchool ,145716,SN5 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,5107312824,720,Pembroke Arms Hotel ,112097,SP2 ,Children & Education,EYLearnDevTm,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2019,1902293305,68662.83,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2019,1902293306,68662.83,Pentagon Limited ,145510,CB5 ,Wiltshire Council,Wiltshire Council,Vehicle Purchases,Transport Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,1902279079,277.49,Performance Health ,132150,NG17,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289279,4118.4,Perham Down Pre-school 439 ,119924,SP11,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289776,702.24,Pewsey Preschool ,143696,SN9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289777,1632.11,Pewsey Preschool ,143696,SN9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280632,4322.5,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280633,2453.87,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280634,329.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280634,3544.92,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280635,395.82,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280635,3562.35,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280636,541.93,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280636,2466.4,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280640,2198.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280640,3298,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280641,2216.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280644,1092.5,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280644,2549.16,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,5107304821,292.3,Phillips Brown Social Care Ltd ,143811,CR8 ,Community Services,DOLS - MH Assessor,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,5107312740,1239.99,Phoenix Futures ,125279,SE1 ,Community Services,T4 Treatments,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310342,7349.96,Phoenix Lodge ,131537,SK22,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281379,1224,Pick Me Up Taxi Service ,101663,SN11,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281380,3330,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281382,2078.1,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281387,675,Pick Me Up Taxi Service ,101663,SN11,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281389,1764,Pick Me Up Taxi Service ,101663,SN11,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281391,919.6,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281391,919.6,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281392,2257.8,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281402,2088,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2019,1902281403,628.6,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281767,581.48,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281767,887.52,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2019,1902288771,296,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2019,1902288771,296,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2019,1902288771,472,Pick Me Up Taxi Service ,101663,SN11,Children & Education,BehaviourSuppService,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2019,1902288771,1102,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107309766,2362.92,Pilgrim Homes ,112121,SE1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310998,2490.32,Pilgrim Homes ,112121,SE1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289925,1260.51,Pipefix Limited ,100922,DT1 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2019,1902292458,1214.82,Pipefix Limited ,100922,DT1 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,5107313289,4336.8,Places for People ,147104,PR2 ,Children & Education,Supp & Safe South,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2019,1902291026,345.93,PlantCare ,147120,BS30,Neighbourhood & Planning,Wilts Incubation Env,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2019,5107315215,567.38,POhWER ,146012,SG1 ,Community Services,DOLS - MH Assessor,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2019,1902275822,781.15,POM Commercial ,147950,SN10,Neighbourhood & Planning,SH - Grouped,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2019,1902291383,781.15,POM Commercial ,147950,SN10,Neighbourhood & Planning,Needham House,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289501,877.8,Poppies Daycare Nursery 438 ,112150,SP9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289502,8141.12,Poppies Daycare Nursery 438 ,112150,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289617,292.6,Poppies Daycare Nursery Limited ,131791,SP9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289618,8236.8,Poppies Daycare Nursery Limited ,131791,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308640,5108,Porthaven Care Homes ,139773,BA15,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308669,3901,Porthaven Care Homes ,139773,BA15,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310141,3480,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310269,3800,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310817,3901,Porthaven Care Homes ,139773,BA15,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310935,3901,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308599,4600,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308815,3800,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107309627,2375,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107309999,4379.8,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310448,4419.8,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310845,3167.36,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107310920,4800,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,5107312587,472.71,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,5107312588,12763.17,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280431,1157.81,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280432,807.97,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280433,733.7,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280434,287.45,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280438,293.53,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280440,299.11,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291072,288.68,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291074,257.88,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291175,1064.31,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294512,262.58,Prestige Nursing ,127832,GL8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280442,319.88,Prestige Nursing Ltd ,120228,SM6 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281777,25388.05,Preventx Limited ,136538,S9 2,Neighbourhood & Planning,Sexual Health Chlamy,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2019,1902277103,36000,Price Waterhouse ,120232,E14 ,Resources,Chippenham Futures,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2019,1902276154,364.75,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2019,1902276155,1092.5,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2019,1902282291,1127.5,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287916,441.5,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287916,7574.26,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287917,1316.4,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287917,7229.21,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287919,410,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287919,6673.26,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287920,1324.9,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,1902287920,6153.21,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291319,441.5,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291319,6506.15,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291320,842.52,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care Contribution,Income,REVENUE
