Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230824,262.92,Magnaset Ltd T/A Care Choice ,101130,BA14,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230825,2144.24,Magnaset Ltd T/A Care Choice ,101130,BA14,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230826,253.86,Magnaset Ltd T/A Care Choice ,101130,BA14,Community Services,CTPLD County CIC U65,Adult Day Care - Spot Income Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230841,2010.22,Magnaset Ltd T/A Care Choice ,101130,BA14,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230842,293.66,Magnaset Ltd T/A Care Choice ,101130,BA14,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/12/2012,5106212204,2178.00,Mailbox Mouldings Ltd ,132072,SK15,Neighbourhood & Planning,Winter Maintenance,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/12/2012,5106212610,780.00,Mailbox Mouldings Ltd ,132072,SK15,Neighbourhood & Planning,Winter Maintenance,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/12/2012,5106213275,4581.17,Malmesbury Academy ,131946,SN16,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,5106222259,18134.53,Malmesbury Academy ,131946,SN16,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/12/2012,5106224736,5811.48,Malvern Achievement Svcs Ltd ,111519,BT9 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/12/2012,5106224971,10008.66,Malvern Achievement Svcs Ltd ,111519,BT9 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106224972,9685.80,Malvern Achievement Svcs Ltd ,111519,BT9 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230975,1870.28,Maples Community Care Ltd ,132597,BS16,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231537,2357.68,Maples Community Care Ltd ,132597,BS16,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230969,3766.60,Maplyn Care Services Limited ,127473,NN1 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230970,3766.60,Maplyn Care Services Limited ,127473,NN1 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231083,5259.00,Maplyn Care Services Limited ,127473,NN1 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231084,2253.84,Maplyn Care Services Limited ,127473,NN1 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,1900958752,8342.05,Market Lavington Nursing  and  Res ,117832,LS18,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/12/2012,5106220685,570.00,Marsh Farm Hotel ,101252,SN4 ,Children & Education,ExtPDTCourse,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234165,285.00,Marsh Farm Hotel ,101252,SN4 ,Children & Education,ExtPDTCourse,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900960061,280.98,Martin McColl ,100606,SP1 ,Community Services,Lib General,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/12/2012,5106218368,723.08,Matthew Clark Wholesale Ltd ,111552,SO30,Neighbourhood & Planning,City Hall,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106223528,619.41,Matthew Clark Wholesale Ltd ,111552,SO30,Neighbourhood & Planning,City Hall,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106226348,760.08,Matthew Clark Wholesale Ltd ,111552,SO30,Neighbourhood & Planning,City Hall,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/12/2012,5106212655,459.33,Matthew Clark Wholesale Ltd ,134139,BS14,Neighbourhood & Planning,City Hall,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106218505,1876.00,Maureen Daley Ltd ,134670,LE17,Children & Education,S C Staff  Developme,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106218508,2499.00,Maureen Daley Ltd ,134670,LE17,Children & Education,S C Staff  Developme,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106218510,303.40,Maureen Daley Ltd ,134670,LE17,Children & Education,S C Staff  Developme,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,1900958751,7391.60,Mavern Care Ltd ,111558,SN12,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228195,2716.40,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228196,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228210,3476.40,Mavern Care Ltd ,111558,SN12,Community Services,PI North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228211,434.80,Mavern Care Ltd ,111558,SN12,Community Services,PI North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228320,2494.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228321,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229957,2440.00,Mavern Care Ltd ,111558,SN12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229958,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229959,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229961,2440.00,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229963,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229964,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229966,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229967,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229969,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229970,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229972,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229973,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229978,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229979,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229985,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229986,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229995,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229996,434.80,Mavern Care Ltd ,111558,SN12,Community Services,MH OA West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230061,1665.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230063,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230165,2944.20,Mavern Care Ltd ,111558,SN12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230166,434.80,Mavern Care Ltd ,111558,SN12,Community Services,MH OA West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230199,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230200,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230202,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP North Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230203,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230207,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP North Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230208,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230300,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230301,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230468,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230470,434.80,Mavern Care Ltd ,111558,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230623,2005.20,Mavern Care Ltd ,111558,SN12,Community Services,PI North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230624,434.80,Mavern Care Ltd ,111558,SN12,Community Services,PI North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106227741,4558.20,MCC - Patrol ,124718,M1 3,Neighbourhood & Planning,Car Park Admin,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,8578.34,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES DCE South,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,14549.15,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES East AC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,21176.37,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES DCE E&N,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,27955.38,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES South AC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,36498.97,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES West AC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,40502.68,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES North AC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,57926.39,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES West HC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,67610.01,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES South HC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,1900957459,109166.74,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES North HC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/12/2012,1900959903,1860.00,Medequip Assistive Technology Ltd ,111569,UB7 ,Community Services,ICES North HC,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/12/2012,1900952469,253.60,Melksham Assembly Hall ,117937,SN12,Children & Education,C&PAD-Com&PerformAD,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/12/2012,1900952470,253.60,Melksham Assembly Hall ,117937,SN12,Children & Education,C&PAD-Com&PerformAD,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,5106223213,331.75,Melksham Assembly Hall ,117937,SN12,Community Services,Her Black History,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,1900955412,1050.00,Melksham Community Bus ,125061,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/12/2012,1900960004,909.34,Melksham Community Bus ,125061,SN12,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959462,31735.89,MENCAP ,101139,PE7 ,Community Services,Disabilities Comm Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/12/2012,5106223286,563.85,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/12/2012,5106224204,1103.32,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/12/2012,5106224205,1482.12,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,5106226720,462.00,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,5106226722,515.52,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,5106226725,369.68,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,5106226726,451.08,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,5106226727,276.52,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227638,1211.32,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227642,311.92,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227643,2503.08,MENCAP ,101139,PE7 ,Community Services,CTPLD County S75 U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227644,3586.88,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227645,741.08,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227646,529.28,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227648,579.96,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227653,661.60,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227657,1986.08,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227666,966.60,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227668,364.24,MENCAP ,101139,PE7 ,Community Services,PI West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227669,644.40,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227681,1154.16,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227682,1154.16,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106227683,9233.28,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230808,1071.72,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234324,322.20,MENCAP ,101139,PE7 ,Community Services,CTPLD County CIC U65,Supported Living Contribution SP Third P,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,5106227652,1389.36,Mencap ,111575,EC1Y,Community Services,CTPLD County CIC 65+,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230778,347.98,Mere Garage Ltd ,117962,BA12,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,1900958734,3866.62,Merlin Court Care Home ,132322,DL3 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228690,2285.20,Merlin Court Care Home ,132322,DL3 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228691,434.80,Merlin Court Care Home ,132322,DL3 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228693,2393.20,Merlin Court Care Home ,132322,DL3 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228694,434.80,Merlin Court Care Home ,132322,DL3 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228696,2718.72,Merlin Court Care Home ,132322,DL3 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
