Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579357,924,PortalPlanQuest Ltd ,149089,B1 2,Neighbourhood & Planning,Dev Management,Pre Application Advice Fees,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2020,1902591739,462,PortalPlanQuest Ltd ,149089,B1 2,Neighbourhood & Planning,Dev Management,Planning Application Fees Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/05/2020,1902593632,2336.77,Porthaven Care Homes ,139773,BA15,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595256,1045.2,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595257,3994.6,Porthaven Care Homes ,139773,BA15,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595258,2489.92,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595259,3861.84,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595260,3901,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595261,1144.29,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595262,2517.43,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595263,3480,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595264,6408,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902595265,6408,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590034,5520,Porthaven Savernake View Care Home ,144327,SN8 ,Resources,Covid19 - Hospital D,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590035,4419.8,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590036,5600,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590037,5661.76,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590038,6120,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590039,6200,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH AOWA West Localit,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590040,3800,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590041,4600,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590042,5520,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590043,6120,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH AOWA N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590044,6200,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590045,2562.86,Porthaven Savernake View Care Home ,144327,SN8 ,Resources,Covid19 - Hospital D,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590046,1415.31,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590047,4428.57,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593394,5520,Porthaven Savernake View Care Home ,144327,SN8 ,Resources,Covid19 - Hospital D,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593395,4419.8,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593396,5600,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593397,5661.76,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593398,6120,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593399,6200,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH AOWA West Localit,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593400,3800,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593401,4600,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593402,5520,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593403,6120,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH AOWA N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593404,6200,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/05/2020,1902593636,7634.13,Porthaven Savernake View Care Home ,144327,SN8 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,5107410241,1954.32,Positive Independance Ltd ,149987,NG24,Children & Education,IndepSpecialSchFees,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,5107410241,8325.68,Positive Independance Ltd ,149987,NG24,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2020,5107411319,7782.46,Positive Independance Ltd ,149987,NG24,Children & Education,IndepSpecialSchFees,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2020,5107411319,33167.54,Positive Independance Ltd ,149987,NG24,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/05/2020,5107410074,2140.66,PPL PRS Ltd ,119923,LE1 ,Neighbourhood & Planning,City Hall,Entertainment Events,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575556,1341.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575557,1384.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575558,1434.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575559,1434.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575560,1434.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575561,1434.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575563,1569.5,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575564,1605.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575565,1788.4,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575566,1881.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575567,1974.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575568,2052.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575570,252,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575571,2682.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575572,3210.4,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575573,3762.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575574,4104.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575575,4104.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575576,447.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575577,447.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575578,447.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575579,459.5,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575580,490.4,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575581,540,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575582,540,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575583,541.9,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575584,752.55,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575585,894.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575586,921.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575587,925.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575588,987.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575589,987.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575590,1273.4,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575591,1341.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575592,1341.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575593,1374.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575595,1434.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575596,1434.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575597,1434.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575599,1605.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575600,1605.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575601,1700,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575603,1881.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575605,2052.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575606,2316.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575607,334.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575608,372.55,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575609,396,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575610,447.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575611,447.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575613,521.4,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575614,540,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575615,540,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575616,540,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575617,540,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575618,540,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575620,616.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575621,616.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575622,616.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575623,624.5,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575624,867.9,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575625,894.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575626,901.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575627,963.2,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575628,987.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575629,987.1,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585655,604.36,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585658,1296.45,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585659,1336.7,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585660,1386.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585661,1386.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585662,1386.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585663,1386.3,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585664,1489.15,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585665,1551.6,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
