Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317115,3540.96,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317261,3699.28,Leonard Cheshire Disability ,111421,WV1 ,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324867,1363.25,Leonard Cheshire Disability ,111421,WV1 ,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324868,1216.88,Leonard Cheshire Disability ,111421,WV1 ,Community Services,PI North Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325200,2174.52,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106326460,2695.27,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,5106327454,2854.92,Leonard Cheshire Disability ,111421,WV1 ,Community Services,PI West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063281,431.10,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MeadowCourtECH,Interim Support Plan Contribution - HTLAH,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063281,1527.66,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063286,595.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Interim Support Plan Contribution - HTLAH,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063635,2538.03,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MeadowCourtECH,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063636,1852.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MeadowCourtECH,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063637,16007.25,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063638,10143.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,1901076661,8912.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,1901076662,12640.45,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321462,352.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321463,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321468,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321471,2237.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321474,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321476,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321479,920.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321488,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321503,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321507,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321514,596.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321522,596.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321524,994.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321525,846.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321526,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321534,681.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321536,923.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321540,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321545,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321551,994.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321555,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321559,255.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321574,695.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321579,795.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321581,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321595,266.25,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321596,454.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321599,937.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321603,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321635,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321664,293.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321665,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321666,524.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321668,1689.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321679,441.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321681,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321684,255.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321690,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321695,478.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321697,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321700,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321702,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321708,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321714,908.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321721,515.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321723,2266.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321725,839.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321729,994.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321735,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321737,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321738,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321741,964.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321752,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321822,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321823,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321840,471.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321843,355.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321845,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321848,908.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321852,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321892,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321893,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321895,397.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,CTPLD County CIC U65,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321943,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321954,1329.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321968,505.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321980,2486.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321981,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321983,743.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321990,505.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106321994,624.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322007,404.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322011,520.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322022,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322024,629.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322031,505.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322036,404.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322054,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322057,505.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322078,445.74,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322079,592.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322083,303.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322147,968.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322149,2086.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322164,361.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322212,443.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322217,1072.98,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322219,596.10,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322239,404.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322286,505.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322329,303.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322338,317.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322478,284.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322520,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322542,507.84,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322577,1236.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322579,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322580,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322596,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322597,927.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322599,284.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322601,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322602,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
