Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544375,382.76,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544780,484.26,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544781,382.76,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552063,511.00,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552064,382.76,REDACTED PERSONAL DATA,100652,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544403,484.26,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544728,320.18,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544750,280.70,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552089,484.26,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106553490,320.18,REDACTED PERSONAL DATA,100653,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544435,398.02,REDACTED PERSONAL DATA,100655,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544439,398.02,REDACTED PERSONAL DATA,100655,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552126,398.02,REDACTED PERSONAL DATA,100655,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552130,398.02,REDACTED PERSONAL DATA,100655,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544441,398.02,REDACTED PERSONAL DATA,100657,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552132,398.02,REDACTED PERSONAL DATA,100657,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544338,484.26,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544364,484.26,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552025,484.26,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552051,484.26,REDACTED PERSONAL DATA,100666,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544584,514.38,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544682,320.18,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544684,280.70,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552273,257.19,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552374,320.18,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552376,280.70,REDACTED PERSONAL DATA,100667,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544705,280.70,REDACTED PERSONAL DATA,100669,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106553395,280.70,REDACTED PERSONAL DATA,100669,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544468,398.02,REDACTED PERSONAL DATA,100673,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544470,398.02,REDACTED PERSONAL DATA,100673,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552159,398.02,REDACTED PERSONAL DATA,100673,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552161,398.02,REDACTED PERSONAL DATA,100673,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544477,484.26,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544478,382.76,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544481,398.02,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544482,382.76,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544484,398.02,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544485,382.76,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552168,484.26,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552169,382.76,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552172,398.02,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552173,382.76,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552175,398.02,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552176,382.76,REDACTED PERSONAL DATA,100677,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544344,511.00,REDACTED PERSONAL DATA,100679,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552031,511.00,REDACTED PERSONAL DATA,100679,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544527,253.60,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544686,320.18,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544688,320.18,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552216,253.60,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552378,320.18,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552380,320.18,REDACTED PERSONAL DATA,100682,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544636,293.08,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544637,279.18,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552324,293.08,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552325,279.18,REDACTED PERSONAL DATA,100690,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544808,311.31,REDACTED PERSONAL DATA,100691,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544443,280.70,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544445,280.70,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552134,280.70,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552136,280.70,REDACTED PERSONAL DATA,100692,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544306,280.70,REDACTED PERSONAL DATA,100694,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551991,280.70,REDACTED PERSONAL DATA,100694,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544254,280.70,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544255,382.76,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551940,280.70,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551941,382.76,REDACTED PERSONAL DATA,100695,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2014,5106544097,462.00,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,In house fostering t,Nursery / Childminder Fees / Sitting Service,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544502,398.02,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544503,478.52,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552193,398.02,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552194,478.52,REDACTED PERSONAL DATA,100696,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544325,280.70,REDACTED PERSONAL DATA,100699,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544694,343.05,REDACTED PERSONAL DATA,100699,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544340,398.02,REDACTED PERSONAL DATA,100701,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552027,398.02,REDACTED PERSONAL DATA,100701,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544391,398.02,REDACTED PERSONAL DATA,100702,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544270,398.02,REDACTED PERSONAL DATA,100709,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551956,398.02,REDACTED PERSONAL DATA,100709,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544552,287.52,REDACTED PERSONAL DATA,100710,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552241,287.52,REDACTED PERSONAL DATA,100710,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544506,484.26,REDACTED PERSONAL DATA,100711,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552195,484.26,REDACTED PERSONAL DATA,100711,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544451,484.26,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544453,511.00,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544455,255.50,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Payments - Birthdays,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552142,484.26,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552144,511.00,REDACTED PERSONAL DATA,100712,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544456,511.00,REDACTED PERSONAL DATA,100716,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544458,398.02,REDACTED PERSONAL DATA,100716,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552146,511.00,REDACTED PERSONAL DATA,100716,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552148,398.02,REDACTED PERSONAL DATA,100716,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544312,398.02,REDACTED PERSONAL DATA,100720,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551997,398.02,REDACTED PERSONAL DATA,100720,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544297,320.18,REDACTED PERSONAL DATA,100724,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544298,382.76,REDACTED PERSONAL DATA,100724,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551982,320.18,REDACTED PERSONAL DATA,100724,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551983,382.76,REDACTED PERSONAL DATA,100724,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544572,675.84,REDACTED PERSONAL DATA,100725,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552261,675.84,REDACTED PERSONAL DATA,100725,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544356,398.02,REDACTED PERSONAL DATA,100728,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544357,382.76,REDACTED PERSONAL DATA,100728,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552043,398.02,REDACTED PERSONAL DATA,100728,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552044,382.76,REDACTED PERSONAL DATA,100728,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544490,398.02,REDACTED PERSONAL DATA,100732,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544491,382.76,REDACTED PERSONAL DATA,100732,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544592,279.18,REDACTED PERSONAL DATA,100732,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552185,382.76,REDACTED PERSONAL DATA,100732,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106552283,279.18,REDACTED PERSONAL DATA,100732,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544253,484.26,REDACTED PERSONAL DATA,100733,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551939,484.26,REDACTED PERSONAL DATA,100733,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544358,398.02,REDACTED PERSONAL DATA,100740,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544359,382.76,REDACTED PERSONAL DATA,100740,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544366,484.26,REDACTED PERSONAL DATA,100740,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Balance Sheet Accounts,REVENUE
