Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106247028,320.00,North Bristol NHS Trust ,111995,WF3 ,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2013,5106247840,660.00,North Bristol NHS Trust ,111995,WF3 ,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2013,5106247874,455.00,North Bristol NHS Trust ,111995,WF3 ,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2013,1900970082,783.69,North Newnton Garage ,100201,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2013,1900970083,3251.48,North Newnton Garage ,100201,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106239138,10000.00,NORTHGATE INFORMATION SOLUTIONS ,112000,HP2 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/01/2013,5106239349,2464.05,NORTHGATE INFORMATION SOLUTIONS ,112000,HP2 ,Resources,Customer Services,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237399,1059.95,Nottingham Rehab Ltd ,119591,LE65,Children & Education,Central Equipment,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,1900976611,350.00,Nu-Clean Carpet  and  Upholstery Cleaning,101726,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,1900970495,644.24,Nurse Plus and Carer Plus  UK  Ltd ,112007,CT1 ,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2013,5106244083,300.25,Nursing Alliance Recruitment ,132970,GL1 ,Community Services,PI North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2013,5106251483,15254.00,O S Education Limited ,119617,CV10,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2013,5106251484,428.00,O S Education Limited ,119617,CV10,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241640,1798.16,Oak Tree House Care Home ,112013,BS37,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,1900970625,351.11,Oakhill Publishing Ltd ,101318,BA1 ,Community Services,Lib General,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976216,348.01,Oakhill Publishing Ltd ,101318,BA1 ,Community Services,Lib General,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2013,1900988462,353.43,Oakhill Publishing Ltd ,101318,BA1 ,Community Services,Lib General,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241137,3719.76,Oakwood Court College ,112016,EX7 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,5106247185,2485.68,Oakwood Court College ,112016,EX7 ,Community Services,CTPLD County CIC U65,Adult Residential Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/01/2013,5106236133,503.50,OCS Group UK Ltd t/a Cannon ,112019,LA3 ,Resources,WTP Office,Cleaning Materials - Buildings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2013,5106248940,402.80,OCS Group UK Ltd t/a Cannon ,112019,LA3 ,Resources,WTP Office,Cleaning Materials - Buildings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976150,1315.50,Oecologic Pernille Olsen ,134242,BA1 ,Neighbourhood & Planning,DTEL Dept Balance Sh,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900976876,536.50,Oecologic Pernille Olsen ,134242,BA1 ,Neighbourhood & Planning,DTEL Dept Balance Sh,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2013,1900976954,575.00,Office of the Immigration Services Commissioner,133453,SE1 ,Resources,Reg Support Services,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2013,5106244804,253.75,Office Watercoolers South West Ltd ,119634,BS37,Resources,Cotswold Coolers H/A,Bottled Water Provision,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2013,5106237450,4284.00,OLM Consulting Limited ,112027,TW11,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2013,5106237549,1000.00,OLM Consulting Limited ,112027,TW11,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2013,5106237560,1000.00,OLM Consulting Limited ,112027,TW11,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2013,5106237561,1500.00,OLM Consulting Limited ,112027,TW11,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2013,5106237562,2000.00,OLM Consulting Limited ,112027,TW11,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2013,5106239146,2000.00,OLM Consulting Limited ,112027,TW11,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972264,257.00,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Non Contract Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972266,503.00,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972268,388.80,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972268,388.80,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972268,1166.40,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972270,435.10,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972270,870.16,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972272,294.65,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972272,589.30,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972275,686.25,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972275,1143.75,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972276,285.00,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972276,570.00,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900972276,570.00,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977006,384.77,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977006,1539.08,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106246564,1960.00,On Track Education Services ,119646,MK44,Children & Education,EOTAS Service,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106246624,1760.00,On Track Education Services ,119646,MK44,Children & Education,EducServChldnLkdAft,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106246626,1760.00,On Track Education Services ,119646,MK44,Children & Education,EducServChldnLkdAft,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106246628,1760.00,On Track Education Services ,119646,MK44,Children & Education,EducServChldnLkdAft,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/01/2013,1900969747,1324.50,Onyx Private Hire / Willow Taxis ,101407,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/01/2013,1900969747,1324.50,Onyx Private Hire / Willow Taxis ,101407,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/01/2013,1900969755,1034.70,Onyx Private Hire / Willow Taxis ,101407,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976344,397.73,Openreach BT Repayments (Alteration ,126967,BH1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2013,1900986489,35809.94,Openreach BT Repayments (Alteration ,126967,BH1 ,Resources,Main xchg phon lines,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241389,5755.44,Optimal Living Ltd ,112890,WD17,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,5106244986,1959.51,Options for Living ,132857,BS30,Community Services,MH AOWA West,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2013,5106247865,764.15,Options for Living ,132857,BS30,Community Services,MH AOWA West,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2013,1900971748,1263.40,Opus Energy Limited ,133664,S98 ,Resources,Investment Estate,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2013,1900970460,500.00,Opus Performance ,135463,B30 ,Children & Education,S C Staff  Developme,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2013,1900970460,500.00,Opus Performance ,135463,B30 ,Children & Education,LAC & 16+ Team 2,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106240449,1559.68,Orchard Care HOmes ,133636,YO1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106242354,5400.00,Orchard End Ltd ,112034,RG30,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2013,5106240720,1946.45,Orchard House ,131301,TA1 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2013,5106240721,1946.45,Orchard House ,131301,TA1 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2013,5106240722,11678.70,Orchard House ,131301,TA1 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2013,5106240723,11678.70,Orchard House ,131301,TA1 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241139,3099.80,Orchard Vale Trust ,112035,BA5 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2013,5106238838,330.25,Orchards Residential Home ,119684,SN4 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2013,5106238840,1849.32,Orchards Residential Home ,119684,SN4 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2013,5106241845,2068.00,Orchards Residential Home ,119684,SN4 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241847,1769.52,Orchards Residential Home ,119684,SN4 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243199,1849.32,Orchards Residential Home ,119684,SN4 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2013,1900973485,5652.40,Orders of St John Trust Care Homes ,112038,BA14,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,1900974475,1700.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/01/2013,5106236224,395.13,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237536,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237538,2362.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237800,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237802,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237804,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237806,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237808,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237810,2447.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237812,2362.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237814,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237816,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237818,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237820,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237822,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237824,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237826,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237828,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237830,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237832,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237834,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237836,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237838,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237840,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237842,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237844,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237846,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237848,2447.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237850,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237852,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237854,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237856,2447.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237858,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237860,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237862,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237864,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237866,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237868,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237870,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237872,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237874,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237876,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237878,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237880,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Third Party Payments,REVENUE
