Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743179,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743180,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743181,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743182,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743183,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743184,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743185,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743186,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743187,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743188,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743189,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743190,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743191,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743192,375.75,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743193,2469.64,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743194,2469.64,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743195,2469.64,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743196,1457.94,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743198,1972.51,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743199,2218.13,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743200,2229.8,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743201,2300.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743202,2300.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743203,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743204,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743205,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743206,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743207,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743208,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743209,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743210,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743211,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743212,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743213,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743214,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743215,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743216,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743217,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743218,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743219,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743220,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743221,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743222,2401.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743223,343.05,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743224,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743225,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743226,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743227,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743228,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743229,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743230,2818.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743231,1397.7,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743232,1397.7,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743233,2096.55,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743234,1461.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743235,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743236,2923.2,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743237,2923.2,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743239,2560.85,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743240,2659.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743241,2659.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743242,2659.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743243,2659.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743244,2659.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743245,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743246,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743247,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743248,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743249,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743250,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743251,2757.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743252,886.45,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743253,2254.53,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743254,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743255,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743256,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743257,4800,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743258,1221.2,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743259,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743260,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743261,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743262,2630.28,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743263,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743264,2678.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743265,3023.57,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743266,4980,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743267,563.63,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743268,1100,Orders of St John Trust Care Homes ,112038,BA14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743269,2200,Orders of St John Trust Care Homes ,112038,BA14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743270,3200,Orders of St John Trust Care Homes ,112038,BA14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743271,4440,Orders of St John Trust Care Homes ,112038,BA14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743272,4760,Orders of St John Trust Care Homes ,112038,BA14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743273,4800,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743274,1029.14,Orders of St John Trust Care Homes ,112038,BA14,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743275,1198.03,Orders of St John Trust Care Homes ,112038,BA14,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743276,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743277,639.84,Orders of St John Trust Care Homes ,112038,BA14,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743281,1569.86,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743282,285.43,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743283,2923.2,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743284,3710.57,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743285,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743286,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743287,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743288,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743289,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743290,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743291,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743292,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743293,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743294,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743295,3996,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743296,713.57,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902744397,1409.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Place- Block Contract Contributi,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902744399,1890.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Place- Block Contract Contributi,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902744401,2442.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Place- Block Contract Contributi,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902744402,2520.64,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Place- Block Contract Contributi,Income,REVENUE
