Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909134,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909136,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909138,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909141,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909144,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909146,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909148,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909150,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909152,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909154,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909156,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909158,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909160,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909162,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909164,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909166,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909168,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909170,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909172,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909174,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909176,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909178,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909180,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909182,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909185,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909187,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909190,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909192,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909194,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909196,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909198,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909200,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909202,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909204,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909206,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909208,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909210,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909212,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909214,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909216,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909218,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909220,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909222,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909224,2033.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909226,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909228,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909230,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909232,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909234,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909236,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Malmesbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909238,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909240,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909243,254.82,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909245,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909247,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909249,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909251,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909253,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909256,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909259,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909261,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909263,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909266,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909270,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909273,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909275,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909277,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909279,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909281,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909283,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909285,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909287,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909289,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909291,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2016,5106909293,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909295,793.70,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909296,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909298,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909300,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,BoA Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909301,2046.76,Orders of St John Trust Care Homes ,112038,BA14,Community Services,BoA Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909302,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909304,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909306,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909308,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909310,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909311,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909313,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909315,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909317,319.40,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909319,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909321,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909323,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909325,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909327,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909329,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909331,2626.24,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909333,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909335,2626.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909337,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909339,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909341,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909343,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909345,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909347,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909348,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909350,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909352,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909354,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909356,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909358,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909360,2610.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909362,2462.40,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Southbroom,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909364,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909366,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909368,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909370,2462.44,Orders of St John Trust Care Homes ,112038,BA14,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909373,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909376,2462.44,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Malmesbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909378,2378.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106909380,2235.88,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
