Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245965,2718.40,REDACTED PERSONAL DATA,112676,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245994,2718.40,REDACTED PERSONAL DATA,112676,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245996,3208.56,REDACTED PERSONAL DATA,112676,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242515,1997.60,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243048,2800.00,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243053,2800.00,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243377,1782.92,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243526,1731.48,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243559,1782.92,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243619,1997.60,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243658,1782.92,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243913,2112.96,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244990,2248.88,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245046,2112.96,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245123,2248.88,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,5107248252,2112.96,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,5107248265,2248.88,REDACTED PERSONAL DATA,112685,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242709,2362.92,REDACTED PERSONAL DATA,112710,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243911,2615.44,REDACTED PERSONAL DATA,112710,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245451,2615.44,REDACTED PERSONAL DATA,112710,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241697,2424.00,REDACTED PERSONAL DATA,112711,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244809,2380.00,REDACTED PERSONAL DATA,112711,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244911,2600.00,REDACTED PERSONAL DATA,112711,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245145,2800.00,REDACTED PERSONAL DATA,112711,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,5107248256,2600.00,REDACTED PERSONAL DATA,112711,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2018,1902172589,308.00,REDACTED PERSONAL DATA,112712,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243897,2618.40,REDACTED PERSONAL DATA,112718,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244443,6505.76,REDACTED PERSONAL DATA,112718,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243586,4094.44,REDACTED PERSONAL DATA,112721,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243589,5685.04,REDACTED PERSONAL DATA,112721,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243594,4469.96,REDACTED PERSONAL DATA,112721,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242397,3101.12,REDACTED PERSONAL DATA,112748,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,5107230241,937.50,REDACTED PERSONAL DATA,112750,REDACTED PERSONAL DATA,Resources,FM Libraries,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,5107239739,2807.80,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241818,3400.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242289,2807.80,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242501,2828.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243330,2577.76,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243660,2577.76,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243740,3400.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243768,2262.40,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107246017,2800.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107246103,2807.80,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247238,542.84,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247239,3800.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247240,2714.20,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247241,1085.68,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247242,3800.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247243,3800.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247244,3800.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247245,3800.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241715,7905.68,REDACTED PERSONAL DATA,112775,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241848,7340.40,REDACTED PERSONAL DATA,112775,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242555,6111.56,REDACTED PERSONAL DATA,112775,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243390,8184.16,REDACTED PERSONAL DATA,112775,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243655,7698.04,REDACTED PERSONAL DATA,112775,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243953,5961.08,REDACTED PERSONAL DATA,112803,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902157173,554.50,REDACTED PERSONAL DATA,112811,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165413,540.95,REDACTED PERSONAL DATA,112811,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107241108,902.88,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242326,4954.20,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242340,4954.72,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242401,4956.16,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242461,4371.52,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242723,4343.76,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245233,5967.92,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245237,7204.08,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245244,3764.44,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245249,5110.92,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245251,4154.00,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245272,3196.16,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245281,9898.84,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245285,3306.36,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,5107245349,6182.44,REDACTED PERSONAL DATA,112822,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243481,7429.96,REDACTED PERSONAL DATA,112911,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,5107239667,824.70,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,5107239669,784.08,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241653,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241899,2439.48,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242052,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242139,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242668,19770.24,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242669,26360.32,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242827,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242896,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243508,2439.48,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243562,784.08,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243941,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244522,784.08,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244557,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244559,2439.48,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244896,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244905,2439.48,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245015,2439.48,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245047,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245990,2309.28,REDACTED PERSONAL DATA,112913,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902171166,2228.08,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241682,2369.08,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107241945,2309.24,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242108,3375.00,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242109,2439.44,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242525,2309.24,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242908,2309.24,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242963,2439.44,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243404,2439.44,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243518,2439.44,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107243625,2309.24,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244461,2309.24,REDACTED PERSONAL DATA,112914,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
