Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618540,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618541,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618542,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618543,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618544,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618545,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618546,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618547,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618548,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618549,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618550,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618551,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618552,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618553,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618554,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618555,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618556,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618557,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618558,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618559,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618560,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618561,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618562,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618563,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618564,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618565,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618566,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618567,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618568,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618569,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618570,2795.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618571,599.01,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618572,798.69,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618573,998.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618574,2005.29,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618575,2321.91,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618576,2427.45,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618577,2744.08,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618578,2955.16,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618579,2955.16,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618580,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618581,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618582,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618583,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618584,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618585,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618586,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618587,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618588,2853.95,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618589,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618590,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618591,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618592,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618593,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618594,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618595,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618596,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618597,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618598,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618599,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618600,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618601,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618602,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618603,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618604,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618605,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618606,3073.48,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618607,1252.8,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618608,1252.8,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618609,1461.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618610,1461.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618611,1461.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618612,1566,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618613,1879.2,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618614,1879.2,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618615,1983.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618618,2192.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618619,2192.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618620,2401.2,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618621,2416.05,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618622,2560.85,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618623,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618624,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618625,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618626,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618627,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618628,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618629,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618630,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618631,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618632,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618633,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618634,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618635,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618636,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618637,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618638,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618639,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618640,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618641,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618642,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618643,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618644,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618645,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618646,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618647,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618648,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618649,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618650,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618651,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618652,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618653,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618654,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618655,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618656,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618657,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902618658,2714.4,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
