Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769471,6565.84,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769473,4178.76,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769477,4503.48,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769479,7507.20,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769481,4157.36,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769483,4379.56,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769509,5022.36,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769511,3879.68,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769513,4533.40,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769515,4020.64,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769552,4294.12,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769557,4294.12,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769627,3506.60,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770428,5656.72,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771159,4349.68,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771184,4409.44,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771247,3531.20,Ordinary Life Project Association ,100855,BA12,Community Services,OVA North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771516,4195.80,Ordinary Life Project Association ,100855,BA12,Community Services,OVA North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/10/2015,5106774866,4178.76,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/10/2015,5106778139,3715.75,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2015,5106777386,1847.30,Orion Medical Products ,135981,OX26,Community Services,(8)SharedCareCoordtr,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2015,5106777387,1561.60,Orion Medical Products ,135981,OX26,Community Services,(8)SharedCareCoordtr,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/10/2015,5106777698,1685.90,Orion Medical Products ,135981,OX26,Community Services,(8)SharedCareCoordtr,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771018,1777.40,Osbourne Court Care Home (Four Seasons Homes No 4 Ltd),132420,SG7 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/10/2015,5106766248,2946.46,Our Place School ,133503,WR6 ,Children & Education,IndepSpecialSchFees,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/10/2015,5106766248,2946.46,Our Place School ,133503,WR6 ,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/10/2015,5106766249,4553.62,Our Place School ,133503,WR6 ,Children & Education,IndepSpecialSchFees,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/10/2015,5106766249,4553.62,Our Place School ,133503,WR6 ,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106773483,47333.33,Oxford Health NHS Foundation Trust ,134587,OX4 ,Children & Education,Primary MH Service,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106773484,47333.33,Oxford Health NHS Foundation Trust ,134587,OX4 ,Children & Education,Primary MH Service,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/10/2015,5106769086,1092.80,Oxford Human Sciences Ltd ,133067,OX10,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2015,5106767994,750.00,Oxford Neuropathology Services Ltd ,135844,OX2 ,Resources,CoronerGeneral,Forensic / Special Post Mortems,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/10/2015,5106767998,437.50,P  and  B Collection Services ,119716,LS25,Resources,CoronerGeneral,5X Coroners Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2015,5106754479,6017.00,P C Werth Ltd ,100175,SW12,Children & Education,Central Equipment,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.10.2015,1901557731,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592299,438.82,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592303,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592304,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592309,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592310,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592313,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592316,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592318,380.00,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592320,264.93,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592321,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592322,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592330,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592331,389.57,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901592334,462.62,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2015,5106764184,546.73,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2015,5106764185,18432.79,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2015,5106764186,12266.69,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2015,5106764187,15725.99,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.10.2015,1901589467,363.20,P&H Snacksdirect Limited ,138598,S8 0,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2015,5106767585,676.60,P.A.C.A. ,141868,SN14,Community Services,OVA North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2015,5106767586,914.96,P.A.C.A. ,141868,SN14,Community Services,OVA North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.10.2015,1901581633,316.85,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.10.2015,1901590783,374.45,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.10.2015,1901592713,277.82,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.10.2015,1901593537,456.96,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28.10.2015,1901598355,516.71,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2015,5106754945,620.35,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Durrington SwimmingP,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/10/2015,5106754970,456.63,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Amesbury,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2015,5106759466,591.46,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Durrington SwimmingP,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/10/2015,5106766071,565.75,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Amesbury,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2015,5106768196,548.48,Palmer  and  Harvey McLane Ltd ,122889,PO15,Neighbourhood & Planning,Durrington SwimmingP,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2015,5106765483,14221.35,Palmer Housing Consultants Ltd ,130220,PL21,Community Services,Strategy & Comm,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/10/2015,5106765417,577.50,Panel Systems ,134770,S3 9,Resources,InternalCommunicats,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769737,2264.08,Park Healthcare Ltd ,111098,SP7 ,Community Services,OVA West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769738,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,PI West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769950,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770063,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770064,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770085,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770086,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770262,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770263,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770696,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770722,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770723,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770730,1760.84,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770731,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770792,2229.72,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770793,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770844,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770845,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771430,2241.36,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771818,2264.08,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771819,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771946,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772032,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772033,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772103,2264.08,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772104,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772162,2327.68,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772163,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772240,2039.92,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772241,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772341,2264.08,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Locality OP,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772342,448.00,Park Healthcare Ltd ,111098,SP7 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769168,5439.28,Parkcare Homes Ltd  Westbury Lodge ,112075,.,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.10.2015,1901593183,1253.65,Parnhams Coaches ,119851,SP11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.10.2015,1901593183,1880.47,Parnhams Coaches ,119851,SP11,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.10.2015,1901593188,575.20,Parnhams Coaches ,119851,SP11,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.10.2015,1901593188,2522.06,Parnhams Coaches ,119851,SP11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2015,5106767817,3096.90,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/10/2015,5106767818,3179.05,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/10/2015,5106768425,7512.23,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.10.2015,1901590810,431.20,Paul's Taxis ,100973,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.10.2015,1901590810,862.40,Paul's Taxis ,100973,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.10.2015,1901598484,356.00,Pawsability ,142781,IV24,Neighbourhood & Planning,Health Emergency Pla,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2015,5106767928,263.20,Pearson Education Ltd ,119897,CM20,Children & Education,EOTAS Service,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772088,4000.00,Pendean House Nursing Home ,141369,LS18,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901576290,863.00,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Pass Transport Group,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.10.2015,1901576291,1823.00,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Economy Team,Job Advertising,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.10.2015,1901580354,930.00,Penna Plc ,132828,EC4M,Neighbourhood & Planning,Partnership Team,Job Advertising,Employee Related,REVENUE
