Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183853,2626.00,REDACTED PERSONAL DATA,113587,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184188,3472.08,REDACTED PERSONAL DATA,113587,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192802,2571.40,REDACTED PERSONAL DATA,113587,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107193128,1875.80,REDACTED PERSONAL DATA,113587,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107193284,2480.00,REDACTED PERSONAL DATA,113587,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102180,2340.80,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102181,13959.43,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/03/2018,5107182441,459.29,REDACTED PERSONAL DATA,113835,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102417,3364.90,REDACTED PERSONAL DATA,113891,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102418,20120.59,REDACTED PERSONAL DATA,113891,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102296,292.60,REDACTED PERSONAL DATA,113988,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102297,4257.58,REDACTED PERSONAL DATA,113988,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102789,1230.00,REDACTED PERSONAL DATA,114037,REDACTED PERSONAL DATA,Children & Education,Early Years PPG,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102790,2048.20,REDACTED PERSONAL DATA,114037,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102791,10369.99,REDACTED PERSONAL DATA,114037,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183183,2737.20,REDACTED PERSONAL DATA,114064,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/03/2018,5107185912,1094.88,REDACTED PERSONAL DATA,114064,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/03/2018,5107189228,4450.60,REDACTED PERSONAL DATA,114147,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102267,6230.70,REDACTED PERSONAL DATA,114180,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102399,6855.55,REDACTED PERSONAL DATA,114321,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102436,262.35,REDACTED PERSONAL DATA,114322,REDACTED PERSONAL DATA,Children & Education,Early Years PPG,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102437,1463.00,REDACTED PERSONAL DATA,114322,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102438,13050.57,REDACTED PERSONAL DATA,114322,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183863,2562.68,REDACTED PERSONAL DATA,114326,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186396,2548.00,REDACTED PERSONAL DATA,114326,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192087,1820.00,REDACTED PERSONAL DATA,114326,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107193138,1830.40,REDACTED PERSONAL DATA,114326,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/03/2018,5107189162,555.00,REDACTED PERSONAL DATA,114382,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/03/2018,5107189524,595.90,REDACTED PERSONAL DATA,114397,REDACTED PERSONAL DATA,Resources,Coroner,Forensic / Special Post Mortems,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/03/2018,5107182442,542.70,REDACTED PERSONAL DATA,114409,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102370,493.40,REDACTED PERSONAL DATA,114562,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102371,877.80,REDACTED PERSONAL DATA,114562,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102233,292.60,REDACTED PERSONAL DATA,114799,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102234,683.10,REDACTED PERSONAL DATA,114799,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107182660,2157.08,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183144,3090.96,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183259,2089.16,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186265,2723.04,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2018,5107190004,1318.69,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2018,5107190007,2171.96,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2018,5107190010,1551.40,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191283,883.12,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192019,1945.00,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192612,1540.80,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107193122,1492.20,REDACTED PERSONAL DATA,114807,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183481,8155.12,REDACTED PERSONAL DATA,114867,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186398,5795.10,REDACTED PERSONAL DATA,114867,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/03/2018,5107187896,10813.23,REDACTED PERSONAL DATA,114867,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192992,5825.00,REDACTED PERSONAL DATA,114867,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191916,2699.26,REDACTED PERSONAL DATA,115016,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102546,4740.80,REDACTED PERSONAL DATA,115063,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/03/2018,5107182443,640.42,REDACTED PERSONAL DATA,115182,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107182886,11519.52,REDACTED PERSONAL DATA,115222,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184137,10023.52,REDACTED PERSONAL DATA,115222,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191566,7159.60,REDACTED PERSONAL DATA,115222,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192808,8228.20,REDACTED PERSONAL DATA,115222,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185846,420.00,REDACTED PERSONAL DATA,115270,REDACTED PERSONAL DATA,Children & Education,EOTAS Service,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102747,455.40,REDACTED PERSONAL DATA,115295,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102166,5535.00,REDACTED PERSONAL DATA,115347,REDACTED PERSONAL DATA,Children & Education,Early Years PPG,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183445,10860.64,REDACTED PERSONAL DATA,115367,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192960,7757.60,REDACTED PERSONAL DATA,115367,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102403,877.80,REDACTED PERSONAL DATA,115430,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102404,10974.48,REDACTED PERSONAL DATA,115430,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2018,5107189521,426.90,REDACTED PERSONAL DATA,115478,REDACTED PERSONAL DATA,Resources,Coroner,Forensic / Special Post Mortems,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/03/2018,5107198009,4044.20,REDACTED PERSONAL DATA,115497,REDACTED PERSONAL DATA,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192475,1715.40,REDACTED PERSONAL DATA,115500,REDACTED PERSONAL DATA,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192476,290.40,REDACTED PERSONAL DATA,115519,REDACTED PERSONAL DATA,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102409,877.80,REDACTED PERSONAL DATA,115525,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102410,1588.06,REDACTED PERSONAL DATA,115525,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183289,1990.60,REDACTED PERSONAL DATA,115551,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/03/2018,5107185971,796.24,REDACTED PERSONAL DATA,115551,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186528,2399.80,REDACTED PERSONAL DATA,115551,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/03/2018,5107186530,959.92,REDACTED PERSONAL DATA,115551,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/03/2018,5107189370,320.00,REDACTED PERSONAL DATA,115650,REDACTED PERSONAL DATA,Resources,SharedServHRHealSafe,Medical Examinations / Expenses,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2018,5107188608,4360.00,REDACTED PERSONAL DATA,115763,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2018,5107188609,977.00,REDACTED PERSONAL DATA,115763,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189710,977.00,REDACTED PERSONAL DATA,115763,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2018,5107189901,977.00,REDACTED PERSONAL DATA,115763,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/03/2018,5107190697,977.00,REDACTED PERSONAL DATA,115763,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/03/2018,5107189170,320.00,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/03/2018,5107189174,320.00,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/03/2018,5107189176,325.32,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/03/2018,5107189177,376.88,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190394,480.00,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190432,296.88,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190434,325.32,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190436,320.00,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190440,480.00,REDACTED PERSONAL DATA,115827,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2018,5107189895,255.20,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2018,5107189941,430.40,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/03/2018,5107190330,480.00,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/03/2018,5107190332,430.40,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/03/2018,5107190337,480.00,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190387,445.60,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190389,380.80,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/03/2018,5107190428,380.80,REDACTED PERSONAL DATA,115832,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102432,1693.54,REDACTED PERSONAL DATA,115835,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102433,12938.17,REDACTED PERSONAL DATA,115835,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102350,447.12,REDACTED PERSONAL DATA,115868,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192569,1796.00,REDACTED PERSONAL DATA,115872,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102551,994.84,REDACTED PERSONAL DATA,115876,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102552,11357.72,REDACTED PERSONAL DATA,115876,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102344,702.24,REDACTED PERSONAL DATA,115917,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102345,3008.20,REDACTED PERSONAL DATA,115917,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185811,2099.46,REDACTED PERSONAL DATA,115921,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185813,1137.73,REDACTED PERSONAL DATA,115921,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185814,1206.54,REDACTED PERSONAL DATA,115921,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185815,1872.57,REDACTED PERSONAL DATA,115921,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185816,1647.05,REDACTED PERSONAL DATA,115921,REDACTED PERSONAL DATA,Community Services,White Horse,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185817,1330.21,REDACTED PERSONAL DATA,115921,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Domiciliary Care Contribution,Income,REVENUE
